Race Name,Race Date,Category Name,Place,Total Racers,Points
New Year Barrier CX,2012-01-15,Men Masters  ,7,10,340.5,
Arkansas Super-Prestige Night Race,2012-10-13,Men  Masters 40+,2,12,293.41239318137,
Arkansas Super-Prestige Night Race,2012-10-13,Men  Masters 40+,2,12,293.41239318137,
Reservoir Cross,2012-10-14,Men Masters  40+,1,12,298.29773481878,
Ruts and Guts,2012-10-19,Men All Master 40-49,7,11,462.16176294154,
Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Master 40-49,8,12,371.95608124971,
Ruts and Guts Day 3,2012-10-21,Men 1-2-3-4 Master 40-49,5,12,340.5,
De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  masters ,2,8,328.29458395079,
De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  open ,18,18,403.33465821011,
De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  masters ,3,7,346.05207649119,
Turkey Burn Cyclocross Race,2012-11-25,Men Cat 1/2/3/4/5  ,16,25,392.84811300398,
Turkey Burn Cyclocross Race,2012-11-25,Men Masters  ,1,11,316.64534538236,
Phat Tire CX,2012-12-2,Men's Masters  ,1,4,,
Arkansas State Cyclocross Championship,2012-12-9,Men Masters 45 -49  ,2,5,,
Arkansas Super-Prestige Night Race,2013-10-26,Men  Masters 40+,7,10,409.73189525086,
Cyclocross at Western Hills,2013-10-27,Men Cat 1/2/3/4/5 Master 40+,5,9,416.57342158917,
De Pijp Smoke and Suds Day 1,2013-11-2,Men master,8,11,420.93645387307,
De Pijp Smoke and Suds Day 2,2013-11-3,Men master,5,10,363.04455172324,
Ruts and Guts Day 1,2013-11-8,Men  Masters 40-49,11,18,388.23086794715,
Ruts and Guts Day 2,2013-11-9,Men  Masters 40-49,18,20,452.99380101756,
Ruts and Guts Day 3,2013-11-10,Men  Masters 40-49,DNF,18,469.53245409983,
Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5,11,16,425.44626382299,
Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5 Master 40+,4,9,402.73695419148,
Cedarglades Cyclocross,2013-11-23,Masters 40+,5,9,408.31088535029,
Turkey Burn Cyclocross Race,2013-12-1,Mixed OPEN,9,14,427.76889604328,
Turkey Burn Cyclocross Race,2013-12-1,Men  Masters 40+,3,9,398.8559301999,
Arkansas Cyclo-cross State Championship,2013-12-15,Men master,8,9,477.31591333121,
De Pijp Smoke and Suds Weekend Day 1,2014-10-11,Men Master 40+,2,6,389.16800066077,
De Pijp Smoke and Suds Weekend Day 2,2014-10-12,Men Master 40+,3,6,405.83466732743,
The Jones Center Cyclocross Race,2014-10-19,Men Master 40+,DNF,7,466.07423846229,
Turkey Burn Cyclocross Race,2014-11-30,Men Masters 40+,4,13,390.69252721351,
Arkansas State Cyclocross Championship,2014-12-7,Men MASTER  46-55,3,6,412.13739975345,
Cyclocross @ Western Hills Day 1,2014-12-13,Men Masters 40-49,2,4,,
Cyclocross @ Western Hills Day 2,2014-12-14,Men Masters 40+,5,10,409.30611457348,
Dogfish Cross Day 1,2015-09-19,Men masters 50+ open,3,8,420.18818453736,
Dogfish Cross Day 2,2015-09-20,Men single speed open,8,10,434.7059616598,
Jones Center CX Race,2015-10-11,Men 40+ Master's,3,5,,
Turkey Burn Cyclocross Race,2015-12-20,Men Masters 40+,5,7,453.87444413337,
Mudcross Day 2,2017-10-15,Men 50+ Masters,5,5,,
Cross Boss p/b SHAM Events Day 2,2019-10-27,Men Masters 40+ Pro/Cat,1,1,,
