Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross,2015-09-20,Open 9-14 Junior  All,49,51,870.18996611023,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Junior 9-18 Open,22,23,566.26930251837,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Junior 9-18 Open,18,19,648.49502227769,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Junior 9-18 Open,16,18,739.38906616543,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Junior 9-18 Open,11,23,535.30645466667,
BloomingCross,2016-09-18,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,18,38,612.20501710103,
Harbin Park CX,2016-09-25,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,12,44,574.29173584294,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,12,27,581.69437290331,
Indy Cross #3 - Brookside Park,2016-10-8,Men Junior 9-18 Open,12,20,603.97201337432,
Brookside Cyclocross Cup,2016-10-9,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,18,46,585.70033459277,
Indy Cross #5 - Traders Point,2016-11-19,Men Junior 9-19 Open,13,20,614.68874404236,
Major Taylor 'Cross Cup Day 1,2016-12-3,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,16,34,559.81829286828,
Major Taylor 'Cross Cup Day 2,2016-12-4,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,20,37,596.83730359374,
Indy Cross #2 - Brookside Park,2017-09-16,Men Junior 9-18 Open,6,27,373.34113533487,
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Junior 9-18 Open,16,38,438.26177133996,
