Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,60,109,561.36464877841,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,64,110,576.51401501111,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,54,82,537.09207217618,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,38,78,509.69898671519,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,39,79,530.11735728636,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,24,67,482.55039816166,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 4,9,24,483.63271069384,
Peddlers at Edgefield,2016-11-5,Masters 35+ 4,8,23,473.88445114693,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,28,86,496.18169944476,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,17,49,472.12478111164,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,33,65,501.14708138218,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,42,71,539.1473835792,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,31,108,471.14128016844,
Blind Date at the Dairy,2017-10-11,Masters Men 3/4 40+,33,54,529.97193875853,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,41,89,524.32180258362,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,25,64,502.95297293616,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ 4,20,81,457.0133491884,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,12,62,456.37660812804,
Blind Date at the Dairy,2018-09-5,Masters Men 3/4 40+,22,57,480.28526358152,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,29,57,527.98776763367,
Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,29,69,486.55468997276,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,58,117,538.99670667711,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,42,75,551.17820769121,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 35+ 4,26,66,492.24412652396,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,31,68,512.48157394166,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,39,95,514.39603162566,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 35+ 4,24,47,550.49528113782,
Blind Date at the Dairy,2019-09-11,Masters Men 3/4 40+,36,54,524.16274180527,
Blind Date at the Dairy,2019-10-2,Masters Men 3/4 40+,32,53,510.19244142266,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,39,64,561.68217231179,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,34,71,522.80755113181,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,42,47,580.20876956279,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,35,44,584.29441736146,
Corn Cross,2023-09-10,Category 4 Masters Open 35+,28,41,471.202513077,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Masters Open 35+,21,28,487.99402074424,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,36,44,504.76332700543,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Masters Open 35+,33,33,530.82562512166,
