Race Name,Race Date,Category Name,Place,Total Racers,Points
Eco Cross,2007-11-11,Men 4,7,28,480.77291666667,
SoCalCross Prestige Series #14,2010-11-28,Men Cat 4,23,44,584.39970674077,
SoCalCross Prestige Series #1,2011-09-18,Men C,6,84,470.57142857143,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,27,43,433.03652946621,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,23,50,428.40385429137,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men C Non-Championship,4,49,420.98573500433,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Men B,5,12,401.05677021035,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,39,90,400,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,8,88,352.72727272727,
Spooky Kross Day 2,2012-10-21,Men B,14,39,394.04898692563,
SCPS #8: Velocity Cross,2012-11-4,Men B,7,45,333.31458668516,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,26,51,417.99339903325,
SCPS #13:  Dirt Club Cross,2012-12-8,Men B                                             ,DNF,20,547.94279986067,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men B,13,27,399.2200450047,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men B,5,13,394.33405105438,
SCPS #1: Rally Cross,2013-09-29,Men B,14,66,369.01922312296,
SCPS #3 CX at Vail Lake,2013-10-13,Men B,10,33,376.04295664097,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men A,18,33,309.55006455588,
2013 SCNCA District Championships,2013-12-29,Men 4  ,2,13,378.12819546582,
West Sacramento CX Grand Prix,2014-09-6,Men C,1,28,384.91358757176,
West Sacramento CX Grand Prix,2014-09-6,Men B,34,49,447.72602795626,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men B (CX3-5),15,33,391.3950088233,
SPYclocross Series Velocity Cross ,2014-10-12,Men 4,3,24,407.83957388851,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men B (CX3-5),7,24,380.47239636145,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open Cat 3,5,16,364.31276526699,
CXLA Weekend Day 2,2014-11-23,Men B,8,27,365.66409024689,
SCPS#14 - Santa Cross,2014-12-15,Men B (CX3-5),4,26,336.04517679433,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men A/B (CX1-5),9,19,393.73412575914,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,47,126,363.18846699524,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,28,56,349.52065986292,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,57,127,379.64792969324,
CLIF® Bar CrossVegas,2015-09-16,Men Cat 1-23,59,98,373.68678407236,
AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),7,65,348.84996732684,
SoCalCross #3 - Storm The Beach ,2015-10-11,Mens B (CX 3-5),10,31,388.78381511618,
SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),6,44,345.97061476732,
SCPS #5 - Spooky Cross,2015-10-24,Men B,3,30,338.04135211365,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men B,2,27,329.73078411436,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men B (CX3-4),6,29,352.29783605043,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Cat 3/4/5,4,23,340.22636178949,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 3/4/5,4,15,352.07027814137,
SoCalCross #12 - Turkey Trot,2015-11-28,Men B (3-4),2,37,321.84874342828,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Men B (CX3-5),9,24,376.88467128639,
SoCalCross #15 - Santa Cross,2015-12-13,Men B (CX3-5),5,24,336.97759796496,
SocalCross #1- Krosstoberfest,2016-10-2,Mens B (CX 3-5),6,47,329.47826559099,
SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),3,37,301.17458442871,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 3/4/5 B,8,35,338.48231832726,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,10,31,352.96892237248,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,49,78,416.41528571456,
CLIF® Bar CrossVegas,2017-09-20,Men USAC,30,57,412.14156399501,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,9,54,367.61354444758,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB35+/1-5,10,12,386.3817473626,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 35+ B (CX 3-5),3,16,385.82188437743,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),7,39,337.54083220672,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 35+B (CX3-5),2,11,375.31747058698,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 35+,5,20,421.87838911191,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,25,49,429.94574504686,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 35+ B ( 3-5),1,13,320.89875954016,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+ B ( 3-5),1,17,360.23782140766,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 35+ A (1-5),11,14,420.60537740775,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 35+ B (CX 3-5),4,24,374.53517980008,
SoCalCross #12 - NABRA District Championships,2017-12-2,MASTERS Men 35+ B (CX 3-5),2,13,337.99047397702,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 3/4/5 MASTERS B 35+,1,10,363.99764003685,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN MASTERS A 35+,DNF,11,425.52234963341,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 MASTERS B 35+,2,11,378.19620773714,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS A 35+,4,10,363.06357257646,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 3/4/5 Masters B 35+,1,11,362.30736836914,
SoCalCross #16- Series Finale ,2017-12-17,MASTER Men 35+B (CX3-5),1,13,324.5157372945,
US Cross Nationals Day 1,2018-01-9,Men 23-39,16,21,396.10607868982,
US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,32,40,367.60912836171,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men 35+ Cat 3/4/5,7,17,416.29980586692,
RodeoCross Race #1,2019-10-2,B Men,2,34,350.86292809823,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 3,4,7,394.08701084214,
2020 CrossOff Race,2020-11-1,Men B35+,1,8,458.91091426013,
2021 Folsom RodeoCross #1,2021-09-29,Place,1,34,350.05518295102,
Folsom RodeoCross Race #2,2021-10-6,B Men,38,41,450.74141944956,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B,7,13,401.0370116498,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B,7,23,359.92842080023,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B,7,15,385.65273111294,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Men B,4,10,370.96037489571,
Rockville Bike Cyclocross Series - Race 8,2022-02-27,Men's A,4,8,395.84674318485,
Rodeocross #2,2022-10-5,B35+ Men,1,23,365.68505186445,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A35+,2,2,,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A35+,3,3,,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men A35+,2,2,,
NCNCA Cyclocross District Championships,2023-11-5,Men Non-Championship Cat 3/4/5,7,7,523.57597647533,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 40-44 Open,5,9,416.24873901246,
