Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX,2011-10-23,Men Cat 4,38,106,504.63696713017,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,19,71,662.04402888667,
Ed Sander Memorial Cyclocross,2011-11-6,Men 4,62,71,662.04402888667,
SCCX #1,2011-11-20,Category 4 Women,5,16,530.18079899548,
Capital Cross Classic,2011-12-4,Men Cat 4,28,72,507.44962168284,
Tacchino Cyclocross,2012-09-9,MEN 4,12,72,448.18846003453,
Hyattsville CX,2012-10-7,CAT 4 MEN,19,61,473.49634177987,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,33,112,481.56268818448,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,45,87,557.39869016791,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,46,80,572.1451850614,
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,17,101,424.87583837107,
UTCX #2 Fort Buenaventura,2013-10-5,Men 35+ C,2,38,453.03517465453,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,15,73,423.09140678367,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,14,106,395.88083619959,
Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,10,90,388.90649843823,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,17,92,409.63468099432,
Rockburn Cross,2013-11-17,Men Masters CAT 3/4/5 35+ 45+,36,91,487.13215537098,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,18,79,430.03881481572,
Charm City Cyclocross Day 2,2014-09-21,Men CAT 4/5,21,107,473.54464580908,
Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,11,74,435.90788863086,
Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,4,65,376.37683875587,
DCCX Day 2,2014-10-19,Men Masters 35+ Cat 3/4/5,2,87,367.56827118451,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,5,76,384.67431541025,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,2,79,360.21650767297,
Rockburn Cross,2014-11-16,Men Masters 35+ Cat 3/4/5,2,75,359.56218440304,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,5,71,359.68377033211,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,37,67,564.61992817194,
