Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,31,46,435.34459472737,
Grand Prix HPT,2008-10-11,Cat 3/4 Men,22,25,480.67678843568,
Grand Prix HPT,2008-10-11,Master 35+,7,14,330,
Capitol Cup,2008-10-18,Master 35+,7,14,368.05310746789,
Veterans Cross,2008-11-9,Cat 3/4 Men,24,36,453.06895823509,
Kansas State CX Championships,2008-11-16,Cat 3/4 Men,15,25,443.20863416871,
Cross Nationals Day 2,2008-12-12,Men 45-49,80,95,570.49321753414,
Cross Off the Old Year,2008-12-31,Master 35+,7,10,459.10054082897,
Grote Prijs Shawnee,2009-01-11,Master 45+,5,19,395.18016562809,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 3/4 Men,24,38,451.55421154678,
Boss Cross 2,2009-10-4,Cat 1/2/3 Men,24,24,353.57421899485,
Chris Cross,2009-10-11,Masters 45+,11,18,497.08989297451,
Capitol Cup CX,2009-10-17,Masters 40+,9,18,415.98102409289,
Grand Prix HPT,2009-11-7,Masters 40+,13,19,467.4153657063,
Barnyard Cross,2009-12-13,Masters 45+,4,4,,
Manion's Cross,2010-09-26,Masters 40+,DNF,29,,
Joules Cross,2010-11-6,Masters 40+,9,10,507.6476394724,
