Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Rocky Hill CX - Week 3,2020-09-23,CCAP Junior Race,31,38,743.41722215382,
Newtown Cyclocross,2020-09-27,Men Junior 9-12,7,12,679.8310401092,
CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,37,49,693.83414470762,
Mystic CX,2020-10-23,CCAP Junior Race (9-14),15,31,,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,39,53,700.41632518053,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,48,59,750.20136961103,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,46,55,782.125164146,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 9-12,16,16,953.43174801441,
Cheshire Cross,2021-10-31,Junior Boys 9-12/ CCAP Fall  Series,12,17,807.54772616712,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  9-14,27,27,727.09015296795,
Governor's Guard Rodeo,2021-11-13,Men Juniors  Boys 9-12,12,16,802.51386966172,
