Race Name,Race Date,Category Name,Place,Total Racers,Points
The Night Weasels Cometh,2012-10-3,cat 4,72,89,642.06593886065,
Ice Weasels Cometh,2014-12-13,Jedi Men,50,53,429.38307551364,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  45+,21,26,509.80429087713,
Monstah Cross,2015-11-14,Masters 50+,18,26,581.63786817529,
Quad CX,2016-09-11,Men Master Masters 50+,30,42,528.13521176893,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,30,51,578.75690171087,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  50+,44,61,545.28689144697,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,20,24,489.15152611273,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,61,72,560.48168126538,
Verge Sport - BOSSCROSS,2017-12-16,Men Master  50+,18,19,624.2733294125,
