Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 35+,7,32,451.74230105338,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 35+,4,15,444.08795858802,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 35+,6,17,495.58254589795,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 35+,6,20,469.21895856776,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 35+,3,21,402.89381989837,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 35+,2,17,391.4576089272,
Cross Revolution #2 Arlington,2022-10-2,Cat 4 Master Men 35+,3,14,400.96419688642,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 40+,3,27,408.8598155912,
CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 35+,3,13,428.02790731676,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 40+,3,37,386.10411819604,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 35+,1,23,374.29978556312,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 40+,2,25,383.94772012053,
CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 35+,2,15,386.18773453985,
CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 35+,2,14,381.51653512408,
