Race Name,Race Date,Category Name,Place,Total Racers,Points
GMS CX to Benefit Feeding Many,2014-09-27,Men SM 5,20,26,624.00887785228,
Primalpalooza,2014-10-5,Men SM 5 Cat,DNF,46,637.05458642566,
Cowboy Cross ,2014-10-18,Men SM 4-5,51,92,681.31630717075,
Cyclo X Interlocken,2014-10-25,Men SM 5,53,58,605.16272746724,
Mile High Urban CX Chaos,2014-11-16,Men Mens C2,DNF,30,653.18773732135,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,37,49,676.43647575411,
Mile High Urban CX Chaos,2014-11-16,Men Mens C,DNF,49,676.43647575411,
Cyclo X Valmont,2016-09-17,Men SM 5,18,37,549.28894782398,
Cyclo X Harlow Platts,2016-09-24,Men SM 5,21,27,595.0630505812,
US Open of Cyclocross Day 1,2016-10-15,Men SM 5,21,31,590.54754640501,
Schoolyard Cross,2016-10-22,Men SM 5,8,22,530.2807083986,
Cyclo X Louisville,2016-11-19,Men SM 5,DNF,31,680.22455606521,
