Race Name,Race Date,Category Name,Place,Total Racers,Points
Humbolt Park Cyclocross,2017-09-10, Category 5,8,13,553.5,
Humbolt Park Cyclocross,2018-09-15, Category 5,7,31,491.4,
Tough Udder CX,2018-10-20,Elite Category 5,1,18,425.27545926459,
Cross Fire,2018-10-28, Category 5,6,16,485.75588825975,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 5,5,32,445.14674462384,
GP Jo Vanderaffe,2018-11-17, Category 5,4,19,433.92284132946,
Grafton PumpkinCross,2019-10-5,Elite Category 4/5,36,63,556.65482831658,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 3/4 Elite,DNF,43,507.78902584583,
OnMilwaukee's Hill Bill: Volume 2 p/b Educators Credit Union,2022-09-18,Men Category 4 Elite,27,28,645.75519686807,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,19,48,456.51610271933,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4 Elite,9,26,429.64796387901,
Englewood CX p/b Brazen Dropouts,2023-09-16,Men Category 4/5 Masters 35+,8,21,495.98171452318,
