Race Name,Race Date,Category Name,Place,Total Racers,Points
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Juniors,29,56,370,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Juniors,29,43,370.67384248006,
De Grote Prijs van Brabant,2016-11-12,Men Juniors,7,38,304.79802445554,
Scheldecross,2016-12-17,Men Juniors,13,31,335.4863926066,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Juniors,10,19,359.21896459519,
Krawatencross,2017-02-4,Men Juniors,28,47,367.66656919324,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Juniors,21,30,356.30626053173,
Vestingcross Hulst,2017-02-12,Men Juniors,21,31,369.78710960799,
Cross Eeklo,2017-09-10,Men Junior,43,58,428.87233280679,
Telenet Superprestige Gieten,2017-10-1,Men Junior,24,67,342.73089529131,
DVV verzekeringen trofee - Hotondcross,2017-10-8,Men Junior,30,51,377.29788808725,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,46,71,382.61468816255,
De Grote Prijs van Brabant,2017-10-28,Men Junior,34,48,473.67785696915,
Dutch National Championships,2018-01-14,Men Junior,19,45,358.23571606189,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,DNF,58,312.20093749189,
