Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #4,2010-10-2,Men Open Masters 35-99 ,4,18,297.16666666667,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,1,35,256.97458624851,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,2,51,238.25903695678,
Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,2,44,249.50569410747,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,1,53,241.37426189614,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,6,45,263.56003608667,
Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,9,34,286.90136600745,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,1,42,253.38240111436,
NCCX #10,2011-01-8,Men Masters 35+  35-99 ,2,29,232.93204746273,
Celtic Cross 2011,2011-01-9,Men Masters 35+  35-99 ,1,14,233.59785291953,
Kingsport Cup UCI C2,2011-01-15,CX Masters 35+/45+,1,29,243.40319967997,
Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,2,30,240.01764717241,
NCCX #13,2011-01-22,Men Masters 35+  35-99 ,1,15,234.77364072415,
NCCX #14,2011-01-23,Men Masters 35+  35-99 ,1,27,234.77364072415,
SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,4,34,241.85784215172,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,9,40,271.00700571707,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,2,35,230.22613368022,
Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,6,40,251.74412722483,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,8,38,258.41798051413,
North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,16,55,270.43153528574,
North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,17,50,271.25019192249,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,7,30,256.98762034058,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,7,30,256.98762034058,
MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,12,41,269.0481165164,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Elite Masters 35+ (CX123)  35-99,5,15,256.54930272857,
NCCX #12,2012-01-21,Men Elite Masters 35+ (CX123)  00-99,4,18,244.52992514262,
NCCX #13 - Series Final,2012-01-22,Men Elite Masters 35+ (CX123)  35-99,1,22,220.60482544925,
Ellison Park Cyclocross Day 2,2012-09-9,Men CATEGORY 4  ,28,28,550.64757441353,
Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,3,26,248.3356133443,
Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,8,33,278.65078810632,
Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,6,26,259.78826710239,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Masters 35+ ,13,21,328.55023362856,
NCCX # 6,2012-11-17,Men Elite Masters 35+ ,11,22,309.98081041623,
Crossroads Grand Prix,2012-11-18,Men Elite Masters 35+ ,9,23,294.88389562305,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Masters 35+ ,12,26,307.09234316275,
Cross Festivus,2012-12-9,Men Elite Masters 35+ ,9,23,279.02967220301,
North Carolina Grand Prix ,2012-12-15,Men Elite Masters 35+ ,9,34,255.54905052292,
North Carolina Grand Prix Day 2,2012-12-16,Men Elite Masters 35+ ,9,35,257.25908826566,
Celtic Cross 2013,2013-01-6,Men Elite Masters 35+ ,5,17,265.6899572028,
Queen City-Charlotte Cyclocross,2013-10-19,Men Elite Masters 35+,5,13,268.92418391281,
Lion Cross,2013-10-20,Men Elite Masters 35+,4,16,270.35520293466,
All Hallow's Cyclocross Eve ,2013-10-27,Men Elite Masters 35+ (CX1/2)     35+,6,16,264.44863991447,
NCCX #7,2013-11-16,Men Elite Masters 35+,6,12,296.78028506335,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Elite Masters 35+ (CX1/2)     35+,5,14,268.67272892556,
Salisbury Cyclocross Race,2013-12-8,Men Elite Masters 35+ (CX1/2)     35+,7,14,290.26094602618,
North Carolina Grand Prix Day 1,2013-12-14,Men Elite Masters 35+,4,13,263.50921259078,
North Carolina Grand Prix Day 2,2013-12-15,Men Elite Masters 35+,7,14,285.63385926357,
NCCX Race #12,2014-01-4,Men Elite Masters 35+ ,2,7,282.106150878,
NCCX #13,2014-01-5,Men Elite Masters 35+ ,1,5,,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Elite Masters 35+ ,1,14,261.09639334633,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Elite Masters 35+ ,2,10,267.78110486999,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,15,40,357.95283917482,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,6,45,291.49744574832,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,8,49,297.50322052746,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,3,51,262.08858076495,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,6,41,297.96412515378,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,7,37,304.16010857316,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,6,44,273.84465019751,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,12,65,300.31899319057,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,6,64,283.23803098223,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,6,25,301.0800001927,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 1/2/3,3,18,303.38916043402,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,7,44,298.29226370997,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,4,39,275.44531789791,
NCCX Race #3,2015-10-25,Men Masters 40+ Cat 1/2/3,8,28,313.49969547507,
NCCX Race #4,2015-10-31,Men Masters 40+ Cat 1/2/3,7,30,288.15379062893,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 1/2/3,4,25,278.58103579072,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,12,37,335.50342383754,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,9,38,299.13020915869,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 1/2/3,10,32,309.42306478012,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,10,37,308.29889818963,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 1/2/3,14,22,363.15461704341,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,8,59,276.61274308186,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,16,59,292.3701357565,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 1/2/3,14,19,390.03460654236,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,21,99,300.43768384862,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,55,93,357.70709785961,
REEBellion at Oskar Blues REEB Ranch,2016-10-2,Masters 35+,9,26,300.07754037911,
NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,11,29,317.95000327134,
NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,10,26,335.64614809984,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,28,30,421.99951340233,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 40+ Cat 1/2/3,13,19,376.30241303337,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,10,23,316.73736151908,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 40+ Cat 1/2/3,7,16,312.70319483243,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 1/2/3,13,17,381.2243321977,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,14,34,312.34178438594,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,9,33,277.43069679078,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 1/2/3,16,18,405.2054156542,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 1/2/3,6,10,309.54907992568,
