First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andre,Vogs,Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,12,58,354.94925420797,
Andre,Vogs,Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,17,66,365.04135611681,
Andre,Vogs,Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Open,18,44,409.72423870151,
Andre,Vogs,Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Open,11,48,365.22461784032,
Andre,Vogs,Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,21,61,386.64111570226,
Andre,Vogs,Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Open,29,62,416.54157068361,
Andre,Vogs,Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,72,76,588.8275661357,
Andre,Vogs,Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3 Masters 35+ Men,17,65,382.85912821515,
Andre,Vogs,Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Men,10,65,359.49720944815,
Andre,Vogs,Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3 Masters 35+ Men,19,75,383.54778792655,
Andre,Vogs,Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,6,72,340.96396035878,
Andre,Vogs,Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,18,43,416.97969088239,
Andre,Vogs,Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,17,39,428.53093516778,
Evan,Ho,Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Junior Men,14,36,480.78138770716,
Todd,Rinder,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,41,62,575.08172208282,
Andre,Vogs,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,27,78,408.41891915726,
Alexander,Vogs,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,49,62,684.04546886491,
Evan,Ho,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 3/4/5,60,62,776.13728737786,
Evan,Ho,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 17-18,6,7,490.02534915351,
Alexander,Vogs,River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Men 13-14,7,8,586.93730979244,
Todd,Rinder,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 5,32,46,622.74788977194,
Heather,Saviage,River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 50+,12,13,709.60063552346,
Andre,Vogs,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,36,83,435.52294731473,
Alexander,Vogs,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 3/4/5,69,90,642.51649551554,
Alexander,Vogs,River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Men 13-14,22,23,654.95783067959,
Andre,Vogs,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,3,85,373.83627991388,
Alexander,Vogs,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,18,53,496.57349733717,
Evan,Ho,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 3/4/5,20,53,513.26042665853,
Evan,Ho,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 17-18,5,5,,
Alexander,Vogs,River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Men 13-14,10,14,515.35235378763,
Andre,Vogs,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,3,117,382.97047470141,
Evan,Ho,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,22,95,435.08555252158,
Alexander,Vogs,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 3/4/5,31,95,473.14066757451,
Evan,Ho,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 17-18,5,11,406.23106452882,
Alexander,Vogs,River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Men 13-14,11,21,502.67023929211,
Heather,Saviage,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 50+,12,12,677.77262130567,
Andre,Vogs,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,3,103,389.3129246913,
Andre,Vogs,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,3,93,397.40971382259,
Alexander,Vogs,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 3/4/5,48,75,587.64713021583,
Alexander,Vogs,River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Men 13-14,17,18,659.79079699038,
Heather,Saviage,Blind Date at the Dairy,2018-10-3,Women 5,9,9,676.63060511449,
Alexander,Vogs,Blind Date at the Dairy,2018-10-3,Junior Men 9-13,5,19,532.53205756519,
Evan,Hollow,Blind Date at the Dairy,2018-10-3,Junior Men 14-18,11,12,550.44767047439,
Andre,Vogs,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 4,7,53,400.54256749023,
Alexander,Vogs,Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Men 3/4/5,31,53,570.30510433851,
Evan,Hollow,Blind Date at the Dairy,2018-09-26,Junior Men 14-18,10,11,537.78038734547,
Andre,Vogs,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,7,47,439.61959471101,
Alexander,Vogs,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 3/4/5,28,45,575.2464592094,
Alexander,Vogs,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Men 13-14,12,14,561.03199791642,
Aaron,Heston,Grand Prix Carl Decker: Ninkrossi,2018-09-22,Clydesdale,15,16,621.63119553164,
Andre,Vogs,Blind Date at the Dairy,2018-09-19,Masters Men 3/4 40+,8,69,385.9603950028,
Alexander,Vogs,Blind Date at the Dairy,2018-09-19,Junior Men 9-13,12,21,646.9356811503,
Aaron,Heston,Blind Date at the Dairy,2018-09-19,Category 5 Men,54,62,674.64808191745,
Andre,Vogs,Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,6,57,411.20382805503,
Andre,Vogs,Blind Date at the Dairy,2018-09-12,Masters Men 3/4 40+,8,62,405.0611738099,
Andre,Vogs,Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ 4,12,47,478.22674613653,
Alexander,Vogs,Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 3/4/5,14,27,540,
Alexander,Vogs,Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Men 13-14,8,10,542.07988971656,
Alexander,Vogs,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 3/4/5,29,51,585.41260515299,
Alexander,Vogs,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Men 10-12,9,22,563.15454171706,
Andre,Vogs,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,10,64,433.07407428788,
Alexander,Vogs,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 3/4/5,33,54,586.09572403369,
Alexander,Vogs,River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Junior Men 10-12,14,28,554.75152048799,
Alexander,Vogs,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 3/4/5,17,24,598.74904555945,
Alexander,Vogs,GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Junior Men 10-12,8,13,594.00840589939,
Alexander,Vogs,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 3/4/5,26,46,568.24511663104,
Alexander,Vogs,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Junior Men 10-12,10,19,584.79254452747,
Andre,Vogs,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,12,84,416.61419801883,
Alexander,Vogs,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 3/4/5,37,52,605.631142628,
Alexander,Vogs,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Junior Men 10-12,12,22,568.26339720578,
Andre,Vogs,Cross on the Mountain,2017-10-1,Masters 35+ 4,6,7,562.31979059312,
Barry,Rich,Blind Date at the Dairy #3,2017-09-27,Masters Men 50+,18,19,593.71080135378,
Barry,Rich,Blind Date at the Dairy #2,2017-09-20,Masters Men 50+,13,13,525.89779447703,
Barry,Rich,Blind Date at the Dairy,2017-09-13,Masters Men 50+,16,16,554.52974406087,
