First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Kennedy,Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,83,113,271.09456871084,
Mike,Kennedy,Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,27,88,281.88850504602,
Philip,Webb,Promotion Cross,2010-11-20,Men Cat1/2/3 Master 35-99 ,3,15,272.56791463858,
Morgan,Webb,Infimary Mound,2010-11-14,Elite Masters,13,13,432.88992247631,
Philip,Webb,Bloomington Cyclocross,2010-11-6,Men - Masters 35+ | 1/2/3,3,9,276.25188873035,
Philip,Webb,USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,42,63,360.47224239786,
Philip,Webb,USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,37,60,332.85079699685,
Philip,Webb,BloomingCross presented by DRT Consulting,2010-10-17,Cat 1/2/3 Master Men 35-39,3,9,287.42959729246,
Philip,Webb,Harbin Park CX,2010-10-10,Elite Masters 35+/45+,13,48,262.38464605835,
Morgan,Webb,Java Johnny's CX,2010-10-9,Elite Masters 35+/45+,9,42,254.31582251482,
Morgan,Webb,Kings Cross Day 2,2010-09-19,Men Cat 1/2/3 - Masters 35+/45+,16,24,353.34999139888,
