Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cyclocross #1,2009-09-20,Men Category 3/4,9,16,400,
Kruger's Crossing Cyclocross,2010-11-21,Beginner Men,DNF,70,689.75074282844,
Pennsylvania State Championships,2010-11-27,CAT 4 MEN,40,46,674.69124834677,
Limestone Cross at the Kiln,2011-01-15,MASTER MEN 35-45-55,28,36,508.48708432526,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 40-99,DNF,57,591.53065643925,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,58,67,581.78840622294,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 40-99,DNF,62,594.59006587922,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Masters 40-99,45,50,521.335760416,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,27,74,512.01165129205,
NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 4  ,22,28,592.2178528156,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 4  ,22,39,558.89451640344,
Blind Date at the Dairy #2,2012-09-26,Beginner Men,8,70,477.13532447985,
Blind Date at the Dairy #3,2012-10-3,Beginner Men,4,46,464.08490972996,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner,5,89,452.54503196803,
Blind Date at the Dairy #4,2012-10-10,Men C,16,42,488.74615203397,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,40,48,704.91654733368,
Cross Crusade: Rainier,2012-10-14,Category C,36,79,516.07569651653,
Blind Date at the Dairy #5,2012-10-17,Men C,19,43,499.95827776938,
Canby Cross-Word CX Challenge,2012-10-20,Category C,7,18,465.83666871124,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,42,124,479.14910145371,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,63,64,600.44967040672,
Blind Date at the Dairy #6,2012-10-24,Men C,32,40,612.36477090221,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,39,98,526.54819114254,
PSI-clocross for Life,2012-11-4,Mixed Cat 4B Open ,28,89,481.68993063736,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,42,73,586.70194638723,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,68,72,619.06590674618,
Crossasaurus Awesome,2012-11-11,Men Masters  45-54,25,36,601.72097391337,
Melas CX,2012-11-18,Mixed Cat 4B Open ,34,95,504.13879612265,
Durham Cross Classic,2012-11-18,Master 3 Men,29,40,602.37992238316,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 4B Open ,8,31,484.09027979962,
Firemen's Park Cross Day 2,2012-11-25,Master 3 Men,15,18,648.63196331144,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,DNF,85,641.56501672787,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 4  ,18,34,575.98383043969,
Firemen's Park Cross 2013,2013-10-6,Master 3 Men,27,32,623.36435597546,
Turkey Cross,2013-10-12,Master 3 Men,33,43,614.96631026954,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,26,80,489.31876215073,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,65,96,619.6131533802,
Barrie Baseball Cross,2013-10-28,Master 3 Men,22,27,598.22920631045,
Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,40,47,583.2777493627,
Campton Cross,2013-11-3,Men Cat 4 Open,51,91,579.18609368404,
Hardwood Cross,2013-11-9,Master 3 Men,20,26,580.51041370356,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,37,86,517.16486315335,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4/5 Open,44,82,560.67316691223,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 4/5 Open,22,70,489.74116047039,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 4/5 Open,28,45,581.4510795475,
We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,DNF,56,635.53156756628,
Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,65,84,595.27183552049,
Turkey Cross,2014-10-11,Master 3 Men,37,51,619.18527894095,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 4/5,21,66,487.04811986351,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 4,10,20,534.31380565745,
Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,38,48,631.4568447901,
Cam-Rock Cross,2014-11-8,Elite Cat 4,42,66,583.39351812471,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 4/5,36,91,517.16274647503,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 4,12,17,550.09565545706,
2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,65,79,615.09980793939,
We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,55,65,627.90097243486,
Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,60,89,615.12703541269,
MEC Hardwood Ontario Cup #4,2015-10-4,Elite 4 / Master 3 Men,34,50,583.18706880468,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 4/5,16,32,563.93180531681,
Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,43,54,604.21146031022,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 4/5,16,23,624.66648069813,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 45+ Cat 4/5,14,31,546.21228866107,
Cam-Rock Cross,2015-11-14,Master 45+ Cat 4/5,17,25,589.31409043259,
Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,29,30,591.39109315646,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,75,113,595.66077954996,
We Need More Cowbell p/b St. Catharines Cycling Club,2016-09-25,Master 3 Men,23,48,535.35054791178,
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,68,109,573.67907144402,
Baseball Cross,2016-10-8,Elite 4 / Master 3 Men,53,77,599.74034230377,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,51,95,558.14893096332,
CXTO Cookie Cross 2016,2016-10-29,Novice Men,DNF,94,650.49455600161,
We Need More Cowbell - Freedom XXXV,2017-09-24,Elite 4 / Master 3 Men,47,88,552.15,
The Cyclepath Cyclocross Classic,2017-10-1,Elite 4 / Master 3 Men,48,114,521.244375,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,72,74,605.57308245006,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,47,82,565.19994026916,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master 3 Men,27,42,606.0695690923,
Cookie CX,2017-10-28,Master 3 Men,20,61,487.51379987318,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 35+ Cat 4/5,DNF,26,736.46666871038,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,36,80,533.82089208368,
Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,26,30,640.56105436898,
Humbolt Park Cyclocross,2018-09-15,Masters 45+ Category 4/5,21,22,620.62941867071,
We Need More Cowbell,2018-09-23,Master 3 Men,30,63,535.20212800484,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Masters 45+ Category 4/5,22,29,604.97356053423,
Sun Prairie Cup,2018-11-10,Masters 45+ Category 4/5,23,25,666.35236260848,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,71,76,555.34872801185,
Cross-Shooshko Cyclocross,2019-09-8,Masters 50+ Category 4/5,21,35,648.6680384895,
Whirlybird Cross,2019-09-8,Men Masters 40+ Cat4/5,26,32,624.67077607799,
LAPT Lion Cross,2019-09-15,Masters 50+ Category 4/5,19,33,611.87383606111,
We Need More Cowbell,2019-09-22,Masters 3 Men,22,42,486.09473138296,
Humbolt Park Cyclocross,2019-09-28,Masters 50+ Category 4/5,21,31,630.80983720878,
Hopkins Park CX,2019-10-6,Men Masters 45+,60,77,557.83609525715,
Badger Prairie Cross,2019-10-12,Masters 50+ Category 4/5,17,23,642.82106122739,
Cross Fire,2019-10-26,Masters 50+ Category 4/5,20,27,646.90720683716,
Sun Prairie Cup,2019-11-9,Masters 50+ Category 4/5,18,28,615.75097383227,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,62,66,585.08855424883,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Masters 50+ Category 4/5,19,30,599.13920221892,
Cross-Shooshko,2021-09-11,Men Category 4/5 Masters 50+,24,34,599.5496104774,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Category 4/5 Masters 50+,17,25,590.97467408504,
Glenwood Academy CX,2021-10-17,Men Cat 4,36,39,591.61893295795,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Category 4/5 Masters 50+,22,37,564.77708302219,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 50+,27,46,576.39417302607,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 4/5 Masters 50+,10,27,527.81383682252,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 50+,30,38,613.33361488546,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4/5 Masters 50+,30,43,603.0550996997,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 4 Elite,26,32,572.85934434949,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4/Novice Masters 50+,36,57,605.33445048264,
Pumpkin Cross p/b Serpentijn Art and Athletics,2022-10-22,Men Category 4 Elite,39,48,582.39219543897,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4/5 Masters 50+,21,46,543.52110893683,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 4 Elite,25,34,560.89163699564,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4/Novice Masters 50+,22,36,595.61936481431,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 4 Elite,22,26,546.65636457595,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4/5 Masters 50+,24,40,575.98354580838,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 4 Elite,32,43,575.76803790124,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 50+,14,29,542.48515495002,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4 Elite,28,40,526.09610236433,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Men Masters 55+,31,38,618.28092246605,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4/5 Masters 50+,26,37,588.62400157868,
Sheboygan County Cycling Classic,2023-09-23,Men Category 4 Elite,28,31,573.14168983486,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 3 Open,11,16,426.93455357021,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4 Elite,42,46,529.24123645587,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 50+,22,35,599.96611951415,
CCC #2 - Jackson Park CX,2023-10-7,Men Masters 55+,26,30,635.54743533895,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4 Elite,25,32,568.06800520166,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 4/5 Masters 50+,31,49,586.00662014074,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 50+,24,38,592.49511661538,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,41,44,619.00307050589,
Groundhog PSI-Clocross,2023-11-5,Men Masters 55+,28,31,623.90529995935,
Wheeling Heritage Park CX,2023-11-12,Men Masters 55+,27,37,608.97342436144,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 50+,22,38,546.81614116069,
