Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Singlespeed Category 4,4,13,482.53912694632,
SoCalCross Prestige Series #3,2009-10-4,Single Speed 1/2/3,12,17,441.34467077687,
Urban Cyclocross #2,2009-10-11,Single Speed A,1,3,,
SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,DNF,30,,
SoCalCross Prestige Series #6,2009-10-18,Single Speed 1/2/3,9,14,404.63005290261,
SoCalCross Prestige Series #7,2009-10-24,Single Speed 1/2/3,10,12,400.3061049093,
Urban Cyclocross #4,2009-11-15,Single Speed A,2,6,,
SoCalCross Prestige Series #15,2009-12-20,Singlespeed 1/2/3,8,9,,
Urban Cyclocross #1 Palos Verdes,2010-09-19,Singlespeed 4,1,4,,
SoCalCross Prestige Series #1,2011-09-18,Single Speed A,8,18,388.41828102509,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Single Speed A,5,11,369.33876169545,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed A,10,19,384.03647412185,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Single Speed A,8,22,361.33436386834,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Single Speed A,4,7,375.32389145651,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Single Speed A,4,8,376.25046524575,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Single Speed A,8,16,328.32698524835,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,DNF,29,327.2056583963,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Single Speed A CX 1-4,17,17,480.08253395629,
CXLA:  Saturday,2011-12-3,Single Speed A,5,8,336.58423108372,
CXLA:  Sunday,2011-12-4,Single Speed A,DNF,10,430.13250538836,
SCPS #1:  CX in the OC,2012-09-30,Singlespeed Men A Cx1-4,7,60,323.12634591651,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed A,13,25,394.97592720965,
SCPS #1: Rally Cross,2013-09-29,Single Speed Men A,4,17,300.14939729632,
SCPS #2 Velocity Cross,2013-10-6,Single Speed Men A,1,8,311.39746378154,
SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men A,5,13,382.14054201996,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Single Speed Men A (CX1-5),4,9,350.07519316443,
SCPS #6: Spooky Cross Day 2,2013-10-27,SS Men A,4,13,346.75410660844,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Single Speed Men A (CX1-5),4,12,348.59747414294,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men A (CX 1-4),20,36,320.89856556962,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Single Speed Men A (CX1-5),3,11,340.21907939469,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Single Speed Men A (CX1-5),3,7,336.44058503852,
