Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Psychocross ,2008-10-26,Men 35B,25,32,422.32272290549,
Surf City #1 Soquel High School,2009-10-11,Master Men 35+ B,DNF,36,,
Surf City Haloween Race,2010-10-31,Category C Men,26,40,590.17245392,
Chagrin River Cyclocross Challenge,2010-10-31,Men Cat 4   ,21,32,574.73418606912,
BASP 2 Coyote Pt,2010-11-7,Cat C 35+ Men's Results,39,54,596.15048066867,
Cross My Heart and Hope to Die,2010-11-7,Men Cat 4   ,26,34,578.11764705882,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,48,57,533.27105325987,
Chagrin River Cyclocross Challenge,2011-10-30,Men Cat 4  45+,1,9,488.78705325809,
CCCX 6,2011-11-6,Master Men's 35+ B Cat 2/3/4,14,20,483.84045241378,
Solon CX,2011-11-6,Men Cat 4 C 50+,4,9,522.17114376411,
BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,14,75,468.9674784189,
Cross My Heart and Hope to Die: Willoughby CX,2011-11-13,Men Cat 5  50-99,DNF,10,629.64943623479,
Surf City CX #2,2011-12-18,Category C Men,5,22,457.99469691374,
Cascade Park Cyclocross,2012-09-9,Men Cat 4 MR ,2,14,444.61012930877,
Wendy Park Cyclocross,2012-09-16,Men Cat 5  50+,2,13,468.95437036713,
Brooklyn Cyclocross,2012-09-23,Men Cat 4 MR 50+,1,7,462.36558622898,
Blue Sky or Not Cyclocross #3,2012-10-7,Men Cat 4 50+ ,1,10,447.45566789133,
Chagrin Falls Cyclocross #2,2012-10-28,Men Cat 4 Masters 50+,2,10,466.83872760937,
Ride On Cyclocross,2012-11-18,Men cat 4 C 50+,1,8,443.22759753789,
NEOCX  #11:  Lake Effect Cross @ Hiram,2012-12-2,Men Cat 4 Masters 50+,1,9,444.62145794149,
NEOCX #12: Team Lake Effect's Throwback CX,2012-12-9,Men Cat 4 Masters 50+,2,10,445.48636264292,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Master 45 +,12,13,513.95283794115,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 4 Senior,9,24,515.49533114012,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 4 Senior,7,19,469.89791597753,
FLCX: Tampa Riverfront CX Day One,2013-10-12,Cat 4/5,DNF,30,669.58822800734,
Lion Cross,2013-10-20,Men CX 4/5,54,74,580.41851004889,
Cap City Cross #4 & #5 @ Infirmary Mound,2013-10-27,Men Cat 4/5,9,22,515.7360386461,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 4 MEN 45+,DNF,19,594.69526776638,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 ,19,52,498.05298627294,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters CX 4/5 45+  45+,10,21,508.03406083851,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 ,56,58,682.87284877759,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters CX 4/5 45+  45+,24,24,612.16895390141,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 45 - 54 Cat 1/2/3/4,9,18,425.92116187588,
Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 45 - 54 Cat 1/2/3/4,6,11,450.26047322314,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 45 - 54 Cat 1/2/3/4,8,13,518.34257612141,
NEOCX #6 Cross on the Range,2014-11-9,Men Masters 45 - 54 Cat 1/2/3/4,9,10,508.88133165804,
NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 45 - 54 Cat 1/2/3/4,8,9,416.62907489435,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,25,46,498.02465378811,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,14,62,467.02909947902,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,DNF,52,733.77275356249,
