Race Name,Race Date,Category Name,Place,Total Racers,Points
2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,18,46,501.71908250257,
2011 Labor Day Cyclocross Championships,2011-09-5,Master Men4 45+,3,22,455.46514704512,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MEN,12,66,486.84375,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 45+,39,51,618.06207213829,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,30,62,508.48545855924,
Marymoor 2011,2011-09-25,Master 4Men45+,6,55,407.26311608289,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 45+,12,54,456.54806850453,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,37,77,534.72213215792,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 45+,7,60,385.15812477572,
Deschutes River CX ,2011-11-12,Master 4Men45+,4,12,495.45628877249,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master 4Men45+,2,43,372.41876157827,
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 45+,2,25,431.55392171666,
Labor Day Cyclocross Championships,2012-09-3,Men 4,19,55,486.14111324049,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 45+,7,50,457.81601627161,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,14,61,464.80331143827,
SCX#2 - Arlington,2012-09-30,Master Men4 45+,10,48,421.03837144307,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,5,59,415.0598706653,
SCX #3 - Silver Lake,2012-10-14,Master Men4 45+,45,55,655.42683060242,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,1,49,403.73678827596,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 45+,2,37,385.58827337424,
Deschutes River CX,2012-11-10,MstrMen4 45+,2,10,409.93548632341,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,7,66,419.48810471358,
SCX #6 Steilacoom,2012-11-18,Master Men4 45+,4,46,412.57084331438,
SCX #7: Monroe,2012-11-25,Master Men4 45+,4,46,396.58176078751,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 45+,5,26,423.0028817246,
Labor Day CX Championships,2013-09-2,Cat 3 45+,6,22,378.66372392681,
StarCrossed CX,2013-09-14,Men Cat 3 40+,DNF,83,498.51473417342,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,DNF,52,542.0211723161,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,23,48,457.7551711009,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 45+,17,28,443.47163728178,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,22,66,421.73451039478,
Deschutes River Cyclocross,2013-11-16,Men 3 M 45+,3,5,,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,28,40,469.27149807315,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 35-44,24,29,478.06850119305,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,15,35,430.99943653119,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Men,9,29,421.57957480677,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 45+,8,32,411.49560603594,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,2,60,349.55044359185,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 45+,2,40,349.79170342931,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 3,6,14,426.45207878302,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Singlespeed,17,25,472.46454371728,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 45+,9,32,414.64977557277,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Master Men 45+,4,46,358.71714659135,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,8,48,371.87538621863,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,1,42,357.09540042716,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 45+,8,38,374.63808400268,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,23,41,476.93587985265,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,6,64,376.30343694906,
Deschutes River Cyclocross,2014-11-15,Men Master 45+ Cat 3,2,10,362.7520346117,
Riverside Rumble,2014-11-22,Men Master 45+ Cat 3,4,11,381.78392674491,
WSBA CX Championships,2014-11-23,Men Master 45+ Cat 3,9,10,463.35623234584,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 45+,1,22,360.25923656971,
Waves for Water CX Collaboration Day 2,2014-12-7,Cat. 3 Master Men 45+,4,25,345.63587425181,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),25,47,367.38097884203,
Labor Day Cyclocross Championships,2015-09-7,MASTERS MEN CAT 1/2 45+,7,13,355.19728743028,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Men 45+,27,36,405.23654969118,
Crosstoberfest,2015-09-19,Cat. 3 Men 50+,1,9,386.02382968445,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Men 45+,19,32,391.07700901728,
Cross Revolution #1,2015-09-27,Cat. 1/2 Master Men 45+,19,26,404.95824465431,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Men 45+,18,29,406.2445792045,
Cross Revolution #3,2015-10-11,Cat. 1/2 Master Men 45+,20,32,392.21755305024,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Men 45+,22,36,385.64461674152,
Cross Revolution #4,2015-10-25,Cat. 1/2 Master Men 45+,22,37,387.10449621021,
MFG CX - North 40,2015-11-1,Cat 1/2 Men 45+,30,36,440.96564143447,
Deschutes River Cyclocross WSBA CX Championships,2015-11-7,CAT 3 MASTER MEN 50+,3,10,400.18639074418,
The Subaru Cyclo Cup Day 1,2015-11-14,Men Master 45+ Cat 3,4,26,354.76542419965,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 45+ Cat 3,2,21,355.76944900376,
MFG CX - Woodland Park,2015-11-22,Cat 1/2 Men 45+,30,39,422.54086950584,
Cross Revolution #6,2015-11-29,Cat. 1/2 Master Men 45+,20,22,451.97909516568,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 45+,2,27,421.44187886565,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Men 45+,22,30,417.01129362077,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Men 45+,20,25,425.3803503391,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Men 45+,22,23,489.68180827821,
Crosstoberfest St. Edwards,2016-10-15,Men Cat 3 45+,11,18,474.53923320076,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Men 45+,22,26,403.08571264191,
CXing Out Cancer,2016-10-29,Cat 3 Masters Men 45+,1,14,360.28267261806,
MFG CX  - North 40,2016-10-30,Cat 1/2 Men 45+,19,23,467.87877609236,
Cross Revolution #4,2016-11-6,Cat. 1/2 Master Men 45+,25,26,462.52685914404,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Men 45+,24,36,400.71782763645,
Cross Revolution #5,2016-11-20,Cat. 3 Master Men 45+,11,33,441.65633901845,
Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,6,38,376.74080726947,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Cat 3,21,30,488.20703774783,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,30,55,459.90654667857,
Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 3 Master Men 45+,9,16,479.64944571045,
The Ridge CX - NWCXCUP Race #3,2017-11-11,Men Cat 3 Master  45+,4,9,442.71082486121,
 NWCXCUP Race #4,2017-12-3,Men Master 45+ Cat 3,12,25,447.12904132555,
NWCX Cup #1,2018-09-8,Men 45+ Cat 3,6,16,377.72368657884,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3 Men 45+,9,38,388.43906436013,
CXR #1 CrossTheFunk,2018-09-16,Cat 3 Master Men CX racing age 45+,11,27,460.7020950603,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 45+ Cat 3,12,16,464.73719900792,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 3 Men 45+,17,24,462.81809426486,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,17,36,430.94131886722,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 45+ Cat 3,9,12,464.5621479098,
CXR #2 CrossAbides,2018-10-7,Cat 3 Master Men CX racing age 45+,19,33,488.0972815015,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3 Men 45+,18,38,430.25624818672,
CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 45+,7,22,418.49093843342,
Firetower CX Day 1,2018-10-27,Men Masters 40+,10,11,465.76420986664,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 45+,8,25,399.32109269672,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men Open  3/Men SS,8,22,395.53291863093,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  45+,11,23,427.30771063939,
Woodland Park,2018-11-18,Cat 3 Men 45+,9,38,374.14971111639,
CXR #6 ChampagneOfCross,2018-11-25,Cat 3 Master Men CX racing age 45+,9,20,434.43055517295,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 3,7,17,396.78810638406,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 55+,4,25,363.91897559221,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 55+,3,13,383.01476253386,
CXR #2 N. SeaTac,2019-09-22,Cat 3 Master Men CX racing age 55+,3,12,380.14088483792,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Master Men 50+,5,11,448.3178566232,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 55+,1,12,359.46920367963,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 55+,1,13,354.3614058911,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 55+,7,14,422.09888999905,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 55+,5,13,408.08296325221,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 55+,1,11,343.15949684617,
INWCXS #2  Big Barn Brewery,2021-10-31,Men Masters 40+,15,16,478.01588197889,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 55+,2,11,366.46985580956,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3 Master Men CX racing age 55+,5,13,400.76354210421,
INWCXS #3 Coeur d'Alene,2021-11-7,Men Masters 40+,15,19,462.478384553,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 3 Master Men CX racing age 55+,7,10,437.73173852801,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Men Masters 40+,17,19,494.50802514337,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 55+,7,15,417.11942497014,
2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Cat 4/5 Men (B) - 40 min Results,6,17,502.34223874004,
2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Men 4/5 (B) - 40 min Results,8,13,531.19794694811,
CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 55+,7,9,457.50176612344,
Rolling Thunder Day 1,2023-10-28,Sat - Cat 4/5 Men (B) - 40 min  Results,16,30,460.48527375839,
Rolling Thunder Day 2,2023-10-29,Sun - Men 4/5 (B) - 40 min  Results,5,8,540,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,21,39,486.53401091858,
