Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior U15,1,192719,Matthew,Hamsa,,17:37,,650,554.33713977687,
Junior U15,2,190310,Jc,Flores,Violet crown,17:39,,562.03643678657,578.25285483265,
Junior U15,3,114214,Maxwell,Emden,Violet Crown,19:15,,635.75402913633,602.16856988844,
Junior U15,4,80407,Jack,Allen,,21:33,,650,626.08428494422,
Junior U15,5,89183,Cannon,Trevelise,Mafia Racing,s.t.,,650,650,
Junior U15,6,166330,Trey,Harris,Texas Cyclocross Project,s.t.,,684.22519547204,673.91571505578,
Junior U15,7,89184,Gillian,Kinsey,Texas Cyclocross Project,16:41,,727.58703033255,697.83143011156,
Junior U15,8,189197,Scout,Rafferty,Team Rafferty,16:43,,621.98210897969,721.74714516735,
Junior U15,9,16641,Andrew,Anderson,Team $uper Awesome,DNS,,525.0544641626,745.66286022313,
Junior U19,1,190309,Jonathan,Flores,Violet crown,30:01:00,,,,
Junior U19,2,192719,Matthew,Hamsa,,30:12:00,,,,
Master's Men,1,12574,Tim,Granshaw,DNA Cycling p/b ATX Bikes/State Wheels,46:54:00,,293.08334256354,272.20120628675,
Master's Men,2,58990,Matt,Gordon,Team Cycle Progression,47:04:00,,311.70853570678,281.81785050197,
Master's Men,3,72655,Jesse,Slate,Team Wooly Mammoth,48:05:00,,331.14954485762,291.43449471719,
Master's Men,4,72513,Mike,Aguayo,Race Ready Repair,48:16:00,,329.78259571419,301.05113893241,
Master's Men,5,158397,Johnathan,Conley,Bat City Cycling,48:20:00,,319.21900841462,310.66778314763,
Master's Men,6,164013,David,Golden,Pure Racing,49:49:00,,415.12498654354,320.28442736285,
Master's Men,7,89245,John,Madden,Sugar Cycles,50:30:00,,445.3008021607,329.90107157807,
Master's Men,8,192716,Michael,Hamsa,,s.t.,,420,339.51771579329,
Master's Men,9,72647,Robert,Mcguire,Bicycle Sport Shop,50:32:00,,424.02135837188,349.13436000851,
Master's Men,10,17095,Kelly,Kerby,ATC Racing,50:56:00,,371.78437483814,358.75100422373,
Master's Men,11,190202,Nathan,Ramsey,Bat City Cycling,s.t.,,462.69692430327,368.36764843895,
Master's Men,12,102854,Robert,Dole,Violet Crown Sports Association,47:34:00,,454.50024035995,377.98429265417,
Master's Men,13,15980,Eric,Knuth,Trek Midwest Team,s.t.,,400.36532703078,387.60093686939,
Master's Men,14,129249,Doug,Ray,Dna Cycling Texas Masters,48:15:00,,419.72927704711,397.21758108461,
Master's Men,15,133391,Jeff,Mckay,Violet Crown Sports Association,48:52:00,,433.97616965196,406.83422529983,
Master's Men,16,36727,Ryan,Martin,Team Cycle Progression,s.t.,,553.81377288497,416.45086951504,
Master's Men,17,105351,Andy,Austin,Team Super Awesome,48:54:00,,500.49505956785,426.06751373026,
Master's Men,18,192717,Sandro,Cotliarenko,,49:38:00,,420,435.68415794548,
Master's Men,19,38260,Matt,Sjoberg,Violet Crown,50:09:00,,465.53728958857,445.3008021607,
Master's Men,20,17070,Brett,Kinsey,Mafia Racing South,s.t.,,464.67495046065,454.91744637592,
Master's Men,21,144294,Shane,Carbonneau,Violet Crown Sports Assoc,47:36:00,,488.44200464432,464.53409059114,
Master's Men,22,190196,Abe,Yarbrough,,48:05:00,,440.05687392196,474.15073480636,
Master's Men,23,12358,Oliver,Bond,Violet Crown,48:18:00,,512.80006996454,483.76737902158,
Master's Men,24,190213,Melvin,Tirado,,48:39:00,,497.13560042088,493.3840232368,
Master's Men,25,144299,Dinh,Nguyen,Bat City Cycling,48:53:00,,585.2986997788,503.00066745202,
Master's Men,26,188892,Jerome,Saint-orens,Bicycle Sport Shop,49:36:00,,565.94080266451,512.61731166724,
Master's Men,27,175003,Glen,Harris,,49:40:00,,519.24344191803,522.23395588246,
Master's Men,28,90658,Whitney,Fanning,Geri Atrix,51:15:00,,556.33448000381,531.85060009768,
Master's Men,29,153944,David,Plaut,Tank Engine Crew,51:34:00,,602.7011494893,541.4672443129,
Master's Men,30,89025,Frederic,Schmid,GeriAtrix,s.t.,,552.70875011098,551.08388852812,
Master's Men,31,59212,Jerry,Bueno,787 Racing,DNS,,450.70513779489,560.70053274334,
Master's Men,32,17072,Mark,Fraske,,DNS,,491.061712525,570.31717695856,
Master's Men,33,134156,Michael,Johnson,Team PHENOM p/b Phobio,DNS,,442.81565984594,579.93382117378,
Master's Men,34,107902,Humberto,Leandro,The Peddler Bicycle Shop,DNS,,406.10235540208,589.550465389,
Master's Men,35,114203,Daniel,Leopold,Caffeine and Watts,DNS,,444.34471032465,599.16710960422,
Master's Men,36,87031,Kyle,Rodemacher,Holland Racing,DNS,,338.46983269188,608.78375381944,
Master's Men,37,24920,Timothy,Spence,Mafia Racing/West End Bicycles/Specialized,DNS,,475.31662709025,618.40039803466,
Master's Women,1,126493,Thresa,Aguayo,Race Ready Repair,34:22:00,,,,
Men 1/2/3,1,90941,Tristan,Uhl,Giant factory off road team,57:53:00,,215.17485186665,215.17485186665,
Men 1/2/3,2,72512,Stefan,Rothe,Hyperthreads,58:25:00,,296.35046290443,265.24034225546,
Men 1/2/3,3,146721,Peter,Murray,BicycleWorldTexas/#TeamHighViz,59:43:00,,311.06044632596,283.7049561818,
Men 1/2/3,4,144286,Christian,Newton,Night Owls,s.t.,,320.63418403449,302.16957010815,
Men 1/2/3,5,126449,Francisco,Cano,Blue Agave Racing,1:02:01,,408.53380392238,320.63418403449,
Men 1/2/3,6,102873,Adam,Reardon,Mafia Racing,s.t.,,410.39328547791,339.09879796084,
Men 1/2/3,7,17070,Brett,Kinsey,Mafia Racing South,1:02:54,,464.67495046065,357.56341188718,
Men 1/2/3,9,188899,Nick,Comiskey,,DNS,,428.66589624576,376.02802581353,
Men 1/2/3,10,12574,Tim,Granshaw,DNA Cycling p/b ATX Bikes/State Wheels,DNS,,293.08334256354,394.49263973987,
Men 1/2/3,DNF,128512,Eric,Breckinridge,CHUMBA USA,DNF,,366.62070946182,431.42186759256,
Men 3/4,1,144286,Christian,Newton,Night Owls,48:16:00,,320.63418403449,320.63418403449,
Men 3/4,2,128506,Scott,Fife,Your Name Here,48:53:00,,355.08783279585,334.155175425,
Men 3/4,3,17094,Ramsey,Foster,ATC Racing,49:35:00,,390.36186563887,347.32414034,
Men 3/4,4,28628,Miles,Camp,PHENOM,50:32:00,,403.48243006222,360.493105255,
Men 3/4,5,72693,Vincent,Colvin,CHUMBA USA,51:18:00,,387.44280924765,373.66207017,
Men 3/4,6,102873,Adam,Reardon,Mafia Racing,52:31:00,,410.39328547791,386.831035085,
Men 3/4,7,190303,Dan,Klaczynsky,,52:51:00,,434.66913219702,400,
Men 3/4,8,192718,Alex,Flunker,Team Colavita/ Parisi Coffee,s.t.,,400,413.168964915,
Men 3/4,9,121801,Patrick,Reed,Dirt Components,49:14:00,,400,426.33792983,
Men 3/4,10,83548,Charles,Upshaw,Team Viking Ship,DNS,,400,439.506894745,
Men 3/4,11,129212,Tucker,Keren,Ham Cycles,DNS,,333.17180898926,452.67585966,
Men 3/4,12,114203,Daniel,Leopold,Caffeine and Watts,DNS,,444.34471032465,465.844824575,
Men 3/4,13,89245,John,Madden,Sugar Cycles,DNS,,445.3008021607,479.01378949,
Men 4/5,1,174999,Wallace,Hunter,Weaver Technologies Racing,28:30:00,,446.44357795061,397.29288591286,
Men 4/5,2,190202,Nathan,Ramsey,Bat City Cycling,s.t.,,462.69692430327,413.64389551046,
Men 4/5,3,190309,Jonathan,Flores,Violet crown,28:35:00,,415.16911745565,429.99490510806,
Men 4/5,4,121322,Benjamin,Lowell,Weaver Technologies Racing,29:10:00,,458.20365459509,446.34591470566,
Men 4/5,5,9334,Scott,Jones,Drop Bar Army,s.t.,,529.71673512479,462.69692430327,
Men 4/5,6,192717,Sandro,Cotliarenko,,30:44:00,,540,479.04793390087,
Men 4/5,7,190310,Jc,Flores,Violet crown,30:50:00,,562.03643678657,495.39894349847,
Men 4/5,8,144299,Dinh,Nguyen,Bat City Cycling,33:47:00,,585.2986997788,511.74995309607,
Men 4/5,9,188910,Jaime,De pujadas,Ham Cycles,DNS,,454.57661195115,528.10096269368,
Singlespeed Men,1,111394,Lee,Robinson,Unattached,47:56:00,,354.76875099263,351.33340965812,
Singlespeed Men,2,72510,Scott,Minard,Bayou City Racing,49:15:00,,447.86492642036,357.58340965812,
Singlespeed Men,3,163394,Blair,Bradford,,49:23:00,,368.47768811409,363.83340965812,
Singlespeed Men,4,119174,Daniel,'caden' burross,Team $uper Awesome,50:01:00,,372.76552508464,370.08340965812,
Singlespeed Men,5,187722,Nicholas,Ybarra,Beat the Clock,50:45:00,,433.10330216823,376.33340965812,
Singlespeed Men,6,102850,Roman,Lobkovsky,Ruckus Racing Project p/b Easy Rider,51:56:00,,371.81952123394,382.58340965812,
Singlespeed Men,7,144288,Hector,Perez,Team super awesome,s.t.,,415.42875124994,388.83340965812,
Singlespeed Men,8,72534,Chris,Trevelise,Mafia Racing/West End Bicycles/Specialized,50:04:00,,400,395.08340965812,
Singlespeed Men,9,87031,Kyle,Rodemacher,Holland Racing,DNS,,338.46983269188,401.33340965812,
Singlespeed Women,1,152680,Jessica,Alexander,,49:16:00,,,,
Singlespeed Women,2,72515,Rebekah,Trevelise,Mafia Racing,s.t.,,,,
Women 1/2/3,1,158402,Rebecca,Scaduto,Team $uper Awesome,48:01:00,,,,
Women 1/2/3,2,126281,Caitlin,Friesen,Ultra Violet,48:56:00,,,,
Women 1/2/3,3,143507,Susan,Seaborne,Gold Dust,51:32:00,,,,
Women 1/2/3,4,83213,Katy,Mcguire,Chumba USA,52:35:00,,,,
Women 1/2/3,5,162084,Melanie,Clancy,Ultra Violet,s.t.,,,,
Women 3/4/5,1,143507,Susan,Seaborne,Gold Dust,30:45:00,,477.82829333321,477.82829333321,
Women 3/4/5,2,83213,Katy,Mcguire,Chumba USA,31:12:00,,494.26416012161,504.28944975808,
Women 3/4/5,3,188904,Zuzana,Sekerova,,32:28:00,,602.82794760154,528.31513838891,
Women 3/4/5,4,191016,Amy,Afflerbach,,33:26:00,,600,552.34082701974,
Women 3/4/5,5,190209,Sabrina,Scruggs,,33:52:00,,600.7844085628,576.36651565057,
Women 3/4/5,6,175007,Lisa,Wauters,Ruckus Racing Project p/b Easy Rider,34:40:00,,661.34920285484,600.3922042814,
Women 3/4/5,7,160940,Ellen,Ray,Gold Dust,34:45:00,,600,624.41789291223,
Women 3/4/5,8,178010,Laura,Cox,Ruckus Racing,35:21:00,,701.39794256223,648.44358154306,
Women 3/4/5,9,148429,Danielle,Boniche,Team Snacks,s.t.,,608.55306215307,672.46927017389,
Women 3/4/5,10,162084,Melanie,Clancy,Ultra Violet,DNS,,464.15064372794,696.49495880472,
