Race Name,Race Date,Category Name,Place,Total Racers,Points
Star-Crossed (NACT#1),2008-09-20,Masters Men 1-2,62,73,509.55001609528,
Rad Racing GP,2008-09-21,Cat 3 Men,34,48,425.51458791958,
DocKore Cross,2008-10-11,Men B,2,8,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,42,57,434.22007973739,
Starcrossed ,2009-09-19,Masters 30+ 1/2,11,74,256.40385499846,
Rad Racing GP,2009-09-20,CAT 3 MEN,23,38,423.99612398984,
Starcrossed,2010-09-19,Cat 3 Men,59,79,467.95059840099,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Men,28,33,461.55765387655,
StarCrossed Cyclocross,2011-09-17,Men 3,48,61,468.44462765267,
Cross Border Clash Day 1,2011-11-5,Men B,9,17,400,
Canadian National Championships,2012-11-17,Master 30-39 Men,28,33,356.36715629693,
Vancouver Super Prestige CX - Fort Langley,2013-09-1,Masters 1/2 Men,16,18,376.93881159129,
Vancouver Super Prestige CX - New Brighton,2013-09-28,Masters 1/2 Men,19,22,387.59671386559,
Vanier Park Cyclocross,2013-09-29,Masters 1/2 Men,19,23,376.60388212152,
Pumpkin CX,2013-10-27,Intermediate Men,14,68,375.64361170638,
Foreshore Park VCXC 2015,2015-09-20,Master (Men),24,31,494.58658113409,
Cloverdale VCXC 2015,2015-10-3,Master (Men),24,27,494.76319809648,
Vanier Park VCXC 2015,2015-10-4,Master (Men),31,42,469.20000400997,
Queens Cross VCXC 2015,2015-10-10,Master (Men),18,32,436.34658999686,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Master (Men),36,44,473.29427746727,
DEVO Donkey Cross,2017-09-16,Master A (Men),20,22,376.78205186801,
