Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2018-09-8,Men SM 4,27,43,547.96812637611,
Blue Sky Velo Cup,2018-09-15,Men SM 4,27,34,558.0221170829,
Primalpalooza,2018-09-30,Men SM 4,21,28,588.66433065795,
Talbott's Orchard Cross,2018-10-7,Men SM 4,1,2,,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men SM 4,21,29,550.67561554035,
Schoolyard Cross,2018-10-20,Men SM 4,15,24,557.9546969952,
Republic Cycles CX Northglenn,2018-10-28,Men SM 4,9,17,540.4203549872,
Cyclo X Sienna Lake,2018-11-3,Men SM 4,13,26,485.36982847261,
Cross of the North,2018-11-10,Men SM 4,DNF,27,633.89424468692,
Cross of the North,2018-11-11,Men SM 4,2,12,474.55978810282,
Cyclo X Westminster,2018-11-17,Men SM 4,12,26,484.92417538842,
Cyclo X Harlow Platts,2019-09-7,Men SM 4,20,49,488.65608412719,
Modern Market CX,2019-09-14,SM 4,7,22,481.87970917204,
Stem Ciders Cyclocross Race,2019-09-28,Men SM 4,18,43,518.86538437002,
Cyclo X Interlocken,2019-10-5,Men SM 4,20,41,482.24300052755,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men SM 4,18,29,508.42778492622,
Schoolyard Cross,2019-10-19,SM 4,24,36,562.23601622007,
Cyclo X Sienna Lake,2019-11-2,Men SM 4,17,31,527.50603604688,
Cross of the North Day 1,2019-11-9,Men SM 4,17,26,531.1760110469,
Cross of the North Day 2,2019-11-10,Men SM 4,16,24,520.81721649402,
CYCLO-X Valmont,2021-09-18,Men MM 40+ 4,2,29,410.51899162657,
Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,4,26,433.18615318767,
Primalpalooza,2021-10-3,Men MM 40+ 4,3,14,436.82637761605,
CYCLO-X Interlocken,2021-10-9,Men MM 40+ 4,1,40,415.81838421542,
Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,12,25,423.03257556564,
Cross of the North Day 2,2021-11-7,Men MM 40+ 3,5,16,390.3260081041,
