Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2011-10-2,Beginner Men,43,133,500.06028729066,
Cross Crusade #3,2011-10-16,Beginner Men,30,137,444.19278848172,
Cross Crusade #4,2011-10-23,Beginner Men,43,126,493.6208039986,
Cross Crusade #5,2011-10-29,Beginner Men,20,61,488.81707704441,
Cross Crusade #6,2011-10-30,Category C,50,67,581.34613718638,
Cross Crusade #7,2011-11-6,Category C,64,103,567.29219039801,
Cross Crusade #8,2011-11-13,Category C,93,117,652.21402911923,
Kruger's Crossing CX Classic,2011-11-20,Category C,49,64,596.74055441219,
Battle at Barlow,2012-09-30,Category C,35,51,561.40302715573,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,46,113,523.47474816071,
Cross Crusade: Rainier,2012-10-14,Category C,38,79,522.43945997606,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,27,124,443.36554262114,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,17,37,511.80913634768,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,28,86,491.88006515302,
Battle At Barlow,2013-09-29,Category C,14,38,503.49872773526,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,71,112,584.21435520346,
Cross Crusade: Rainier,2013-10-13,Category C,32,59,541.64986560682,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,33,95,485.65242367643,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category C,48,62,578.93480422003,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category C,23,57,507.61913828333,
Cross Crusade: PIR Infield,2013-11-10,Category C,21,77,448.85872738696,
Cross Crusade: Barton Park,2013-11-17,Category C,53,62,641.3898303028,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,13,53,459.30926927625,
DDCX 1,2014-08-30,Category c,17,36,529.53200117456,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men C,DNF,23,691.92087415388,
Het Meer,2014-09-6,Category c,18,29,565.49581591762,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men C,2,28,462.02191565556,
GPRT: Hood River Double Cross Day One,2014-09-13,Category C,18,21,578.10965804195,
GPRT: Zaaldercross,2014-09-20,Category C,1,39,381.46106609408,
Battle at Barlow,2014-09-28,Category C,4,41,418.13832302387,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,5,82,404.80714105655,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,7,78,431.35132984197,
Cross Crusade: Heron Lakes,2014-10-19,Category B,12,45,388.6078704529,
Cross Crusade: PIR Infield,2014-11-9,Category B,18,43,413.76403646469,
Cross Crusade: Barton Park,2014-11-16,Category B,11,34,399.46388757107,
Rapha Portland Trophy Cup #2,2015-09-8,Men B,22,32,477.28825399897,
GPRM 2015: Het Meer CX,2015-09-12,Category B,4,29,386.52029277275,
Battle at Barlow,2015-09-27,Men Category B,2,21,369.23786240555,
Rapha Portland Trophy Cup #5,2015-09-29,Men B,6,24,386.66063408764,
Blind Date at the Dairy #3,2015-09-30,Men B,20,30,473.02960617435,
Cross Crusade: Alpenrose,2015-10-10,Category B,72,77,535.97789456802,
Cross Crusade: Alpenrose,2015-10-11,Category B,21,66,410.57609099739,
Cross Crusade: Cascade Locks,2015-10-18,Category B,6,53,364.47023097756,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category B,12,67,376.19521928333,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category B,DNF,55,545.89314895146,
Cross Crusade: Barton Park,2015-11-8,Category B,5,44,377.28052856914,
Portland Trophy Cup,2016-09-6,Men 2/3,9,17,433.31810039975,
GP Het Meer CX,2016-09-10,Men 2/3,22,46,427.74021007642,
Portland Trophy Cup,2016-09-13,Men 2/3,7,20,424.2629262684,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,7,38,377.80409353318,
Portland Trophy Cup #3,2016-09-20,Men 2/3,7,21,408.52288378808,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,8,39,365.00957313997,
Portland Trophy Cup #4,2016-09-27,Men 2/3,5,23,381.87349050958,
Portland Trophy Cup #5,2016-10-4,Men 2/3,2,21,351.54220090547,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,13,56,361.32574465478,
CrossWord CX Challenge,2016-10-22,Men 2/3,9,27,378.6085886186,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,15,84,344.07061425613,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,59,73,492.04565263388,
Peddlers at Edgefield,2016-11-5,Men 2/3,5,11,397.59412639345,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,24,84,370.85163501204,
Corvallis Cross Classic,2016-11-12,Category 2/3 Men,4,18,369.90014145623,
OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,8,36,342.94881697056,
GPCM: DDCX,2017-09-2,Men 2/3,14,40,380.69841564825,
Portland Trophy Cup,2017-09-12,Men 3/4,5,50,356.62729186863,
Portland Trophy Cup,2017-09-19,Men 3/4,3,48,330.96076089839,
Portland Trophy Cup #3,2017-09-26,Men 1/2,9,14,450.57846531965,
GPCM: Heiser Farm CX,2017-09-30,Men 1/2,15,18,361.48664464266,
Portland Trophy Cup #4,2017-10-3,Men 1/2,9,18,346.87290937399,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,42,52,396.98829201315,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,26,29,372.88716493878,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 1/2,28,37,353.6754734511,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed,25,90,325.85711079278,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed,DNF,83,567.68567297076,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed,20,103,304.01043821522,
Portland Trophy Cup,2018-09-4,Open Singlespeed,15,37,376.17535324995,
Portland Trophy Cup,2018-09-11,Open Singlespeed,13,41,356.17756760218,
Portland Trophy Cup,2018-09-18,Open Singlespeed,18,49,371.58791423447,
Portland Trophy Cup,2018-10-2,Open Singlespeed,21,48,383.87575136847,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed,27,72,380.6753985532,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed,61,67,514.58666206893,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,58,91,510.07443894633,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,22,70,341.53706723637,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed,23,60,381.59745624462,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,15,42,353.435750484,
Blind Date at the Dairy,2019-09-11,Singlespeed,10,18,413.55014373657,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed,16,36,380.65046221883,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,48,90,418.2511667452,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,24,87,317.50440039015,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,17,80,301.43178253721,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Men,29,88,334.4614160212,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Men,19,77,314.08429077031,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Men,23,75,343.89257186705,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Men,33,56,425.83126257693,
Vanport CX,2021-09-25,Singlespeed Open,18,52,341.72928380979,
Het Meer,2022-09-4,Singlespeed Open,14,31,377.63495558247,
Portland Trophy Cup,2022-09-6,Open Singlespeed,10,33,330.83451290487,
Portland Trophy Cup,2022-09-27,Open Singlespeed,14,38,347.2980853607,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,21,46,385.70107876647,
Portland Trophy Cup,2022-10-4,Open Singlespeed,14,51,318.83016635607,
Portland Trophy Cup,2022-10-11,Open Singlespeed,15,58,310.47825598289,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,18,80,304.97288306083,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,22,49,358.59087575464,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,17,64,314.49533947352,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 35-39,2,24,294.83546731792,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,18,39,342.93008501281,
Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Open,13,25,317.30456274599,
Corn Cross,2023-09-10,Category 1/2 Masters Open,16,29,320.01246340099,
Portland Trophy Cup,2023-09-12,Open 1/2 35+,7,17,318.05080333219,
Portland Trophy Cup,2023-09-19,Open 1/2 35+,9,16,330,
Portland Trophy Cup,2023-09-26,Open 1/2 35+,DNF,11,398.87118345523,
Portland Trophy Cup,2023-10-3,Open 1/2 35+,7,14,330.42334215874,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,7,25,274.60139586806,
Portland Trophy Cup,2023-10-10,Open 1/2 35+,7,12,315.95834905389,
Portland Trophy Cup,2023-10-17,Open 1/2 35+,8,14,320.31093704979,
