First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Stanley,Colorado Cross Championships,2009-12-5,Men 45+,29,38,480.14435581284,
Jon,Maule,Colorado Cross Championships,2009-12-5,Men 35+_4,63,76,608.69585581317,
Bradford,Sims,Colorado Cross Championships,2009-12-5,Men 3,10,44,342.33247770927,
Scott,Winborne,Colorado Cross Championships,2009-12-5,Men 3,37,44,467.49007290056,
Bradford,Sims,RRV Cross Series,2009-11-28,Men 3,10,25,372.69018951811,
Scott,Winborne,Green Mountain Sports Cross,2009-11-22,Men 35+,38,44,398.34280852243,
Bradford,Sims,Green Mountain Sports Cross,2009-11-22,Men 3,21,35,413.39110325494,
Scott,Winborne,Pikes Peak Super Cross #2,2009-11-21,Men 35+_4,3,39,401.40535967694,
Bradford,Sims,Boulder Cross Series #4,2009-11-15,Men 3,9,30,365.49500588507,
Scott,Winborne,Alpha Cross #1,2009-11-8,Men 35+_4,3,61,409.60834710457,
Bradford,Sims,Alpha Cross #1,2009-11-8,Men 3,20,26,444.43539538923,
Robert,Stanley,School Yard Cross,2009-11-7,Men 35+_4,26,74,494.054724972,
Peter,Schimpf,Boulder Cup,2009-11-1,Men 4,40,44,636.03203779204,
Bradford,Sims,Boulder Cup,2009-11-1,Men 3,11,53,370.22039722081,
Bradford,Sims,Blue Sky Velo Cup,2009-10-31,Men 3,39,49,451.76232247801,
David,Carrillo,Boulder Cross #3,2009-10-25,Men 4,37,57,580.1169335409,
Bradford,Sims,Boulder Cross #3,2009-10-25,Men 3,10,34,382.24965528576,
Robert,Stanley,Castle Cross,2009-10-24,Men 35+_4,15,46,493.79757567999,
Scott,Winborne,RRV Cross Series,2009-10-18,Men 35+_4,6,57,423.81623824469,
Bradford,Sims,RRV Cross Series,2009-10-18,Men 3,7,31,364.50809497688,
Scott,Winborne,Valmont Bike Park Cross,2009-10-17,Men 35+_4,2,55,402.57985766604,
David,Vogel,Valmont Bike Park Cross,2009-10-17,Men 4,21,70,489.75986351993,
Bradford,Sims,Valmont Bike Park Cross,2009-10-17,Men 3,12,42,370.21342734181,
Jd,Whitney,Valmont Bike Park Cross,2009-10-17,Men 3,38,42,490.78025374213,
Robert,Stanley,Boulder Cross #2,2009-10-11,Men 45+,30,36,524.97230344697,
Scott,Winborne,Boulder Cross #2,2009-10-11,Men 35+_4,10,93,422.04871030718,
David,Vogel,Boulder Cross #2,2009-10-11,Men 4,28,73,510.18492863772,
David,Carrillo,Boulder Cross #2,2009-10-11,Men 4,54,73,596.31735701764,
Bradford,Sims,Boulder Cross #2,2009-10-11,Men 3,17,40,405.73893092728,
Robert,Stanley,Frisco Cyclocross (Day 1),2009-10-3,Men 35+_4,27,59,525.6087308536,
Scott,Winborne,Boulder Cross #1,2009-09-26,Men 35+_4,2,83,454.29639448568,
David,Carrillo,Boulder Cross #1,2009-09-26,Men 35+_4,70,83,599.99252386002,
Scott,Winborne,Brecktobercross,2009-09-20,Men 35+_4,4,41,419.88843808287,
David,Vogel,Brecktobercross,2009-09-20,Men 4,23,28,594.70864698665,
Jon,Maule,Velo Cross,2009-09-13,Men 35+_4,37,42,622.17619296605,
Scott,Winborne,Pikes Peak SuperCross #1,2009-09-12,Men 35+_4,7,45,454.0128694102,
Jd,Whitney,Pikes Peak SuperCross #1,2009-09-12,Men 3,16,21,443.35314691401,
Bradford,Sims,Colorado Cyclocross State Championship,2008-12-7,Men 3,53,59,447.58620689655,
Jd,Whitney,Colorado Cyclocross State Championship,2008-12-7,Men 3,57,59,455.86206896552,
Kirk,Groves,Red Rocks Velo Cross Series #2,2008-11-30,Men 35+_4,28,35,587.64705882353,
Scott,Winborne,On the Cross #2,2008-11-29,Men 35+_4,6,38,480.31578947368,
Kirk,Groves,Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,47,62,579.1935483871,
Scott,Winborne,Pikes Peak SuperCross #2,2008-11-22,Men 35+_4,3,35,468.52941176471,
Scott,Winborne,Boulder CX Series #4,2008-11-15,Men 35+_4,7,79,471.46153846154,
Kirk,Groves,Boulder CX Series #4,2008-11-15,Men 35+_4,69,79,600.23076923077,
Bradford,Sims,Boulder CX Series #4,2008-11-15,Men 3,56,65,443.125,
Jd,Whitney,Boulder CX Series #4,2008-11-15,Men 3,59,65,448.75,
David,Vogel,Boulder CX Series #4,2008-11-15,Men 4,66,68,613.85294117647,
Brad,Thomas,Boulder CX Series #4,2008-11-15,Men 35+,30,42,355.55815722923,
Kirk,Groves,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 35+_4,27,33,590.625,
Bradford,Sims,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 3,32,38,437.89473684211,
Blair,Simpson,Schwab Cycles Boss of Cross Series #3,2008-11-9,Men 4,19,35,542.20008251394,
Scott,Winborne,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 35+_4,5,62,469.45161290323,
Kirk,Groves,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+_4,54,66,593.15625,
Jd,Whitney,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,81,82,479.41161132864,
Scott,Winborne,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,17,75,502.2,
Christopher,Kehoe,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 35+_4,50,75,591.3,
Blair,Simpson,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 4,45,45,625.5,
Jd,Whitney,Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,51,85,407.0599004934,
Scott,Winborne,Boulder CX Series #3,2008-10-26,Men 35+_4,13,68,487.58823529412,
Jd,Whitney,Boulder CX Series #3,2008-10-26,Men 3,44,54,435.55555555556,
Frank,Zoldak,Boulder CX Series #3,2008-10-26,Men Open,25,36,335.6590513442,
Scott,Winborne,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,19,74,498.40540540541,
Kirk,Groves,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,50,74,566.27027027027,
Ray,Caruso,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+_4,73,74,616.62162162162,
Jd,Whitney,Blue Sky Velo Xilinx CX,2008-10-18,Men 3,77,78,456.92307692308,
Frank,Zoldak,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,25,43,307.22606521024,
Brad,Thomas,Blue Sky Velo Xilinx CX,2008-10-18,Men 35+,32,43,320.15163169185,
Scott,Winborne,Red Rocks Velo Cross Series #2,2008-10-12,Men 35+_4,9,52,483.92307692308,
Kirk,Groves,Boulder CX Series #2,2008-10-11,Men 35+_4,38,58,562.34482758621,
Brad,Thomas,Boulder CX Series #2,2008-10-11,Men 35+,11,26,318.57692307692,
Frank,Zoldak,Boulder CX Series #2,2008-10-11,Men 35+,13,26,326.19230769231,
Jd,Whitney,Frisco Cyclocross #2,2008-10-5,Men 3,45,50,445.6,
Blair,Simpson,Frisco Cyclocross #1,2008-10-4,Men 4,57,57,621,
Scott,Winborne,Boulder CX Series #1,2008-09-27,Men 35+_4,11,77,480.31578947368,
Frank,Zoldak,Boulder CX Series #1,2008-09-27,Men 35+,9,29,298.51320090807,
Bradford,Sims,Boulder CX Series #1,2008-09-27,Men 3,57,64,504.38335299583,
Brad,Thomas,Boulder CX Series #1,2008-09-27,Men 3,62,64,526.12988486996,
Scott,Winborne,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,32,65,537.46875,
Kirk,Groves,Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 35+_4,59,65,605.8125,
