First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lyle,Strickland,Georgia CX #3: Monteluce Winery,2010-10-17,Mens B,21,29,435.03182351135,
Eric,Bilodeau,Georgia Cross #6 -  Wilder,2008-11-23,Men C,9,46,487.17391304348,
Troy,Adams,Georgia Cross #6 -  Wilder,2008-11-23,Men A,9,14,224.02405803899,
Eric,Bilodeau,Georgia Cross #5 - Blairsville,2008-11-16,Men C,10,42,492.76493575547,
Troy,Adams,Georgia Cross #5 - Blairsville,2008-11-16,Men A,12,15,236.09623215598,
Eric,Bilodeau,Georgia Cross #4 - Rome,2008-11-9,Men C,10,49,488.33664848255,
Troy,Adams,Georgia Cross #4 - Rome,2008-11-9,Men A,10,21,217.22098041903,
Eric,Bilodeau,Georgia Cross #3 - Conyers,2008-11-2,Men C,23,67,512.44621252403,
Troy,Adams,Georgia Cross #3 - Conyers,2008-11-2,Men A,13,21,225.63368125459,
Troy,Adams,Georgia Cross #2 - Savannah,2008-10-19,Men A,4,21,200.33702652038,
Troy,Adams,Georgia Cross #1 - Dahlonega,2008-10-5,Men A,3,18,194.33333333333,
