Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men 40+/U19 Men,1,100914,Magnus,Sheffield,Cannondale p/b Cyclocrossworld,45:29,448685,251.71524306312,213.34609315584,
Master Men 40+/U19 Men,2,112808,Gaelen,Kilburn,Hot Tubes Junior Development,45:30,439303,233.07923130805,216.28878588253,
Master Men 40+/U19 Men,3,43984,Sam,Noel,Cannondale pb CyclocrossWorld D,45:31,337556,282.23860032782,219.23147860922,
Master Men 40+/U19 Men,4,29575,Greg,Gunsalus,AP Junior Development pb Corner,46:05,301613,268.19173676709,222.17417133592,
Master Men 40+/U19 Men,5,162031,Markus,Heuer,Bicycle Express Racing,46:23,INTL-DNK,215.79216653747,225.11686406261,
Master Men 40+/U19 Men,6,88152,Alex,Mccormack,Hot Tubes Development Cycling T,46:31,364831,278.8089571795,228.0595567893,
Master Men 40+/U19 Men,7,109670,Camden,Brooks,Hands-On Cycling,46:40,431519,277.77632883349,231.00224951599,
Master Men 40+/U19 Men,8,807,Alec,Donahue,JAM  NCC,46:45,129914,234.02697335393,233.94494224269,
Master Men 40+/U19 Men,9,22767,Matt,Timmerman,Cannondale CyclocrossWorld,47:09,35613,235.22632313144,236.88763496938,
Master Men 40+/U19 Men,10,379,Matthew,O'keefe,RIVERSIDE RACING,47:10,83528,270.02835813707,239.83032769607,
Master Men 40+/U19 Men,11,104810,Frederic,Auger,Ind,47:11,INTL-CAN,236.41024853188,242.77302042277,
Master Men 40+/U19 Men,12,104688,Jean-Francois,Blais,Trek Cyclocross Collective,47:24,INTL-CAN,237.62235702539,245.71571314946,
Master Men 40+/U19 Men,13,710,Todd,Bowden,Aetna-Expo Wheelmen,47:52,144319,246.25557432386,248.65840587615,
Master Men 40+/U19 Men,14,41153,Marc,Innella,Yukato Yoga pb Sole Artisan Ale,47:56,234616,270.5209724976,251.60109860284,
Master Men 40+/U19 Men,15,124421,Jurgen,Beneke,DaHANGER,47:58,INTL-DEU,303.0256371529,254.54379132954,
Master Men 40+/U19 Men,16,29709,Matt,Mitchell,545 Velo,48:02,24614,293.10219638895,257.48648405623,
Master Men 40+/U19 Men,17,2280,Troy,Barry,DOWNEAST RACINGTREK,48:11,82836,234.28295604842,260.42917678292,
Master Men 40+/U19 Men,18,161035,Jacob,Robertson,CreatexBenidorm,48:13,249276,298.64852839408,263.37186950962,
Master Men 40+/U19 Men,19,1878,Sheldon,Miller,NEXT-BMB,48:15,119248,271.51792708839,266.31456223631,
Master Men 40+/U19 Men,20,1491,Kurt,Schmid,New England Devo pb Cadence Wea,48:17,178460,311.43210376051,269.257254963,
Master Men 40+/U19 Men,21,18643,David,Hildebrand,Aetna-Expo Wheelmen,48:42,160538,271.62519844337,272.1999476897,
Master Men 40+/U19 Men,22,40182,Chandler,Delinks,Cannondale pb CyclocrossWorld D,48:43,60318,263.85846960689,275.14264041639,
Master Men 40+/U19 Men,23,412,Brant,Hornberger,BikeReg.com,48:44,16749,288.17818517319,278.08533314308,
Master Men 40+/U19 Men,24,351,Alan,Starrett,BIKEMAN.COM,48:46,147125,269.75789205614,281.02802586977,
Master Men 40+/U19 Men,25,104822,Leigh,Quilliams,Trek-GPL,48:48,INTL-CAN,313.13331201267,283.97071859647,
Master Men 40+/U19 Men,26,79756,Mike,Reeves,Tekne Cycle Club,48:50,INTL-CAN,282.82114196553,286.91341132316,
Master Men 40+/U19 Men,27,1126,Damien,Colfer,Colonial Bicycle Company,49:05,159160,338.91897989111,289.85610404985,
Master Men 40+/U19 Men,28,79747,Richard,Grieve,Tekne CC,49:10,INTL-CAN,333.75888514837,292.79879677655,
Master Men 40+/U19 Men,29,139023,John,Sakalowsky,Team Romeo,49:17,48669,312.51042749459,295.74148950324,
Master Men 40+/U19 Men,30,72471,Christopher,Golden,Corner Cycle Cycling Club AP Ju,49:22,401639,380.75883078433,298.68418222993,
Master Men 40+/U19 Men,31,708,Keith,Gauvin,Aetna-Expowheelmen,49:26,125555,363.36129898157,301.62687495662,
Master Men 40+/U19 Men,32,78400,Tommy,Servetas,NYCROSS pb Craft,49:34,403158,358.30121739713,304.56956768332,
Master Men 40+/U19 Men,33,88191,Vincent,Bolt,Corner Cycle,49:37,79752,266.71632187178,307.51226041001,
Master Men 40+/U19 Men,34,111676,Travis,Burleson,Community Bicycle Racing,49:38,137885,318.98843948661,310.4549531367,
Master Men 40+/U19 Men,35,82973,Jeff,Sparkes,Radical Edge,49:42,INTL-CAN,264.36800032276,313.3976458634,
Master Men 40+/U19 Men,36,24613,Jeff,Craddock,Sea Sports Cyclery & Outdoor,49:47,131716,302.92484920487,316.34033859009,
Master Men 40+/U19 Men,37,22378,Bret,Young,No. 22 CX TEAM,49:48,280590,292.37136991532,319.28303131678,
Master Men 40+/U19 Men,38,15,Mark,Mccormack,Clif BarGiordana,50:09,23101,295.74771898625,322.22572404347,
Master Men 40+/U19 Men,39,7911,Peter,Miller,Unattached,50:09,197036,370.82066664489,325.16841677017,
Master Men 40+/U19 Men,40,143797,Marc,Sexton,State 9 Racing pb Vittoria,50:12,517015,307.21547305487,328.11110949686,
Master Men 40+/U19 Men,41,712,Scott,Livingston,Team Horst Sports,50:12,21373,356.52918447034,331.05380222355,
Master Men 40+/U19 Men,42,88181,George,Piepgras,New England Devo pb Cadence Wea,50:12,442986,368.01428474376,333.99649495025,
Master Men 40+/U19 Men,43,67461,Dan,Harper,DaHANGER/Harmony Builders	,50:13,367030,360.63897838371,336.93918767694,
Master Men 40+/U19 Men,44,1456,Chris,Facas,Yukato Yoga pb Sole Artisan Ale,50:15,43711,299.43341635765,339.88188040363,
Master Men 40+/U19 Men,45,94713,Philip,Lavoie,C3 Racing,50:22,365721,329.03074139885,342.82457313032,
Master Men 40+/U19 Men,46,124417,Alexander,Zierer,HRRT,50:29,485077,394.32485058432,345.76726585702,
Master Men 40+/U19 Men,47,27833,Aaron,Miller,State 9 Racing pb Vittoria,50:35,172181,330.25235818514,348.70995858371,
Master Men 40+/U19 Men,48,94466,Jason,Myler,Boulder Cycle SportYogaGlo,50:42,412713,335.94325704516,351.6526513104,
Master Men 40+/U19 Men,49,79683,Nathaniel,Ryan,New England Devo pb Cadence Wea,50:43,425297,386.59225944341,354.5953440371,
Master Men 40+/U19 Men,50,13351,Edward,Parsons,HUP United,50:54,142294,349.70688171032,357.53803676379,
Master Men 40+/U19 Men,51,5029,Todd,Burns,Nantucket Velo,51:01,202406,373.28379113882,360.48072949048,
Master Men 40+/U19 Men,52,1208,Jamie,Pelletier,,51:10,60342,349.7592191665,363.42342221717,
Master Men 40+/U19 Men,53,53601,Sean,Goguen,RACE CF,51:12,336584,368.52930959138,366.36611494387,
Master Men 40+/U19 Men,54,124412,Tyler,Zierer,HRRT,51:13,486380,423.35702210386,369.30880767056,
Master Men 40+/U19 Men,55,36759,Justin,Bucktrout,Dolore Grotta  Big Swingin Cycl,51:15,391277,350.38775386134,372.25150039725,
Master Men 40+/U19 Men,56,64673,Pierre,Gervez,Rhino Bike Works,51:24,200401,374.70137626253,375.19419312395,
Master Men 40+/U19 Men,57,24953,Michael,Apfelbaum,Essex County Velo,51:26,325700,379.15805656469,378.13688585064,
Master Men 40+/U19 Men,58,184896,Louis,Michel menard,Trek VPL,51:34,INTL-CAN,332.37481577645,381.07957857733,
Master Men 40+/U19 Men,59,29565,Travis,Voyer,Bicycle Express,51:35,194418,362.10738785823,384.02227130403,
Master Men 40+/U19 Men,60,50055,Jf,Fullum,Riverside Racing,51:41,358862,398.18411439813,386.96496403072,
Master Men 40+/U19 Men,61,1582,Nathaniel,Smith,Portland Velo Club,51:43,222891,359.31031091085,389.90765675741,
Master Men 40+/U19 Men,62,111878,Shaughn,Smith,Millennium Cycle,51:43,INTL-CAN,248.95875005053,392.8503494841,
Master Men 40+/U19 Men,63,82957,Jonathan,Sturm,,51:43,456644,400.70142489982,395.7930422108,
Master Men 40+/U19 Men,64,31501,Philip,Golden,Blue Hills Cycling Club,52:13,101482,393.41820227358,398.73573493749,
Master Men 40+/U19 Men,65,67224,Ryan,Zwick,CCAP  Cycling Concepts,52:15,326610,399.91258246421,401.67842766418,
Master Men 40+/U19 Men,66,487,Wade,Summers,Team Horst Sports,52:20,60566,361.52897419964,404.62112039088,
Master Men 40+/U19 Men,67,132755,Eric,Morris,BMB Racing,52:21,57290,404.6476480668,407.56381311757,
Master Men 40+/U19 Men,68,45880,Stan,Lezon,Aetna-Expo Wheelmen,52:23,103982,352.66150360385,410.50650584426,
Master Men 40+/U19 Men,69,24086,Wilson,Vasquez,Finkraft Cycling Team,52:26,36516,427.78988462294,413.44919857095,
Master Men 40+/U19 Men,70,41019,Matthew,Whiteley,SVCBikeworks,52:33,298358,360.72867622097,416.39189129765,
Master Men 40+/U19 Men,71,5572,C Todd,Lombardo,HUP  ECV  CompRacing,52:37,201652,420.85691039931,419.33458402434,
Master Men 40+/U19 Men,72,39141,Marc,Bertucco,,52:39,44238,370.59346330102,422.27727675103,
Master Men 40+/U19 Men,73,2798,Arthur,Roti,Team Horst Sports,52:51,30703,397.95596753714,425.21996947773,
Master Men 40+/U19 Men,74,86216,Matthew,Johnson,Riverside Racing,53:18,392877,378.90225714615,428.16266220442,
Master Men 40+/U19 Men,75,97241,Jaymz,Lipinski,AP Junior Development pb Corner,44:29,411907,427.91379321204,431.10535493111,
Master Men 40+/U19 Men,76,142306,John,Cullinan,Bicycle Depot,44:30,439352,376.0531686253,434.0480476578,
Master Men 40+/U19 Men,77,98435,Steven,Brandt,Steve the Bike Guy,44:33,42406,374.94854740504,436.9907403845,
Master Men 40+/U19 Men,78,80129,Colin,Piepgras,New England Devo pb Cadence Wea,44:51,413101,449.52338063284,439.93343311119,
Master Men 40+/U19 Men,79,57079,John,Meyerle,Team Horst Sports,44:51,174385,423.84262155659,442.87612583788,
Master Men 40+/U19 Men,80,3567,Matt,Delisa,Swan Cycles  Chris's Cookies,44:51,82019,396.28868748291,445.81881856458,
Master Men 40+/U19 Men,81,82708,Joshua,Burgel,Bikeway SourceBell Lap Racing,45:01,223392,342.06643858722,448.76151129127,
Master Men 40+/U19 Men,82,79399,Jaden,Wise,Northampton Cycling Club NCCJAM,45:11,388186,430.93370357205,451.70420401796,
Master Men 40+/U19 Men,83,84337,Darron,Sturgeon,Orange Pedal Cycling  Reno Whee,45:43,286787,401.28782061724,454.64689674465,
Master Men 40+/U19 Men,84,5269,David,Carmona,Hammer Nutrition,45:44,75748,454.39101010666,457.58958947135,
Master Men 40+/U19 Men,85,28330,Bryan,Zieroff,Stage 1  fusionTHINK - Voss,45:44,181426,402.1807323801,460.53228219804,
Master Men 40+/U19 Men,86,7922,Christopher,Foster,King Kog,45:47,279427,391.64462493512,463.47497492473,
Master Men 40+/U19 Men,87,28295,Paul,Jobin,State 9 Racing pb Vittoria,46:07,248478,443.89527805863,466.41766765143,
Master Men 40+/U19 Men,88,3607,Scott,Graham,CNYC Littleton Bike and Fitness,46:49,13869,444.4128513548,469.36036037812,
Master Men 40+/U19 Men,89,31432,Daniel,Donovan,Essex County Velo,47:40,146272,432.69410923344,472.30305310481,
Master Men 40+/U19 Men,90,132175,Evan,Bulock,RACECF | racecf.org,47:44,493116,495.63247215765,475.2457458315,
Master Men 40+/U19 Men,91,130367,Rod,Clarke,Radical Edge,47:46,INTL-CAN,334.36942381926,478.1884385582,
Master Men 40+/U19 Men,92,69807,Paul,Coluccio,CRCATeam Houlihan Lokey,49:08,66269,461.2395180778,481.13113128489,
Master Men 40+/U19 Men,93,699,Kurt,Maw,Comprehensive Racing  GC Coachi,49:30,246211,446.23636404071,484.07382401158,
Master Men 40+/U19 Men,94,104476,Chad,Morris,Riverside Racing,49:38,135275,504.10680165529,487.01651673828,
Master Men 40+/U19 Men,95,94515,Sawyer,Hall,State 9 Racing pb Vittoria,50:52,454695,572.48987929831,489.95920946497,
Master Men 40+/U19 Men,96,344,Michael,Whitfield,Cowbell Racing,51:10,216414,478.31808622398,492.90190219166,
Master Men 40+/U19 Men,DNF,21957,Dan,Larino,Yukato Yoga pb Sole Artisan Ale,,162934,245.98899041698,498.78728764505,
Master Men 40+/U19 Men,DNF,142618,Jon,Greeley,Essex County Velo,,254401,315.88594239071,498.78728764505,
Master Men 40+/U19 Men,DNF,98430,Doug,Marks,State 9 Racing pb Vittoria,,348546,369.54203219434,498.78728764505,
Master Men 40+/U19 Men,DNF,63429,James,Hall,State 9 Racing pb Vittoria,,120643,437.66708236304,498.78728764505,
Master Men 40+/U19 Men,DNF,73147,Bruno,Plafter,,,INTL-CAN,554.06476349482,498.78728764505,
Master Men 40+/U19 Men,DNF,116434,Mark,Wendolowski,Cyclonauts Racers,,380239,438.35489138215,498.78728764505,
Men Cat 1/2/3/4 Masters 50+,1,999,Roger,Aspholm,Finkraft Cycling Team,39:01,136195,224.2469291907,223.82085992463,
Men Cat 1/2/3/4 Masters 50+,2,6092,Paul,Richard,CCB Racing,39:41,29708,238.39236281303,227.72121512178,
Men Cat 1/2/3/4 Masters 50+,3,67929,Mike,Rowell,Bikeway Source Racing,40:01,76361,274.78908726721,231.62157031893,
Men Cat 1/2/3/4 Masters 50+,4,211518,Robert,Orange,Ride with Rendall,40:18,INTL-CAN,335.56226169434,235.52192551607,
Men Cat 1/2/3/4 Masters 50+,5,72262,Jay,Trojan,Arc En Ceil Racing Team,40:18,265393,276.77452612435,239.42228071322,
Men Cat 1/2/3/4 Masters 50+,6,95890,Mark,Fisher,KUHL Cycling Team,40:25,175833,296.76146084054,243.32263591036,
Men Cat 1/2/3/4 Masters 50+,7,1478,Don,Seib,BMB Racing,40:25,77357,277.26106261022,247.22299110751,
Men Cat 1/2/3/4 Masters 50+,8,107886,Leo,Candidus,Riverside Racing,40:32,431350,315.10840503552,251.12334630465,
Men Cat 1/2/3/4 Masters 50+,9,43148,Patrick,Ruane,SunapeeContinental PavingBuchik,40:36,30782,268.49209722343,255.0237015018,
Men Cat 1/2/3/4 Masters 50+,10,53721,Paul,Vogel,BMB Racing,40:37,75280,301.21063123364,258.92405669894,
Men Cat 1/2/3/4 Masters 50+,11,106751,Travis,Dixon,Downeast Racing,40:38,74064,281.04852905784,262.82441189609,
Men Cat 1/2/3/4 Masters 50+,12,23024,Geoff,Mcintosh,Riverside Racing,41:12,138727,301.65005950742,266.72476709323,
Men Cat 1/2/3/4 Masters 50+,13,36079,Jeffrey,Welch,Grava Bicycle Co.,41:14,37647,337.09054989611,270.62512229038,
Men Cat 1/2/3/4 Masters 50+,14,65087,John,Golden,Blue Hills Cycling Club,41:14,137719,323.11395973228,274.52547748753,
Men Cat 1/2/3/4 Masters 50+,15,14910,Joel,Brown,Clif BarGiordana,41:15,5093,308.64347981476,278.42583268467,
Men Cat 1/2/3/4 Masters 50+,16,1003,Aaron,Millett,Riverside Racing,41:43,82049,291.36422455264,282.32618788182,
Men Cat 1/2/3/4 Masters 50+,17,12861,John,Mundelius,California Invaders Bike Racing,41:44,131006,326.33261840927,286.22654307896,
Men Cat 1/2/3/4 Masters 50+,18,30375,Bob,Bergman,Canadian Cycling Magazine,41:54,INTL-CAN,312.15179574047,290.12689827611,
Men Cat 1/2/3/4 Masters 50+,19,17388,Chris,Adolf,Fell Swoop,42:07,1204,312.19159365775,294.02725347325,
Men Cat 1/2/3/4 Masters 50+,20,18596,Peter,Abdinoor,Riverside Racing,42:16,191627,353.3447977543,297.9276086704,
Men Cat 1/2/3/4 Masters 50+,21,61103,Eiric,Marro,SunapeeBuchikasContinental Pavi,42:19,22572,355.19995114346,301.82796386754,
Men Cat 1/2/3/4 Masters 50+,22,64703,Richard,Legault,Nect pb Riverpoint CX Park,42:23,20786,328.29732777224,305.72831906469,
Men Cat 1/2/3/4 Masters 50+,23,13931,Alexis,Arapoff,BMB Racing,42:30,43811,319.32598217175,309.62867426183,
Men Cat 1/2/3/4 Masters 50+,24,39116,Carl,Reglar,Verge Sport  Test Pilot,42:33,281196,310.83150646573,313.52902945898,
Men Cat 1/2/3/4 Masters 50+,25,37791,John,Vogel,BMB Racing,42:34,43539,344.63565525075,317.42938465613,
Men Cat 1/2/3/4 Masters 50+,26,1001,Greg,Ferguson,Verge America,42:41,11462,365.85527538838,321.32973985327,
Men Cat 1/2/3/4 Masters 50+,27,13362,Jonathan,Tarbox,Aetna-Expowheelmen,42:58,282269,325.5807309655,325.23009505042,
Men Cat 1/2/3/4 Masters 50+,28,6097,Lewis,Collins,545 Velo,43:00,317060,352.12071797501,329.13045024756,
Men Cat 1/2/3/4 Masters 50+,29,64789,Dave,Murray,Lagunitas,43:02,430541,384.42336018907,333.03080544471,
Men Cat 1/2/3/4 Masters 50+,30,34873,Bruce,Schwab,Rainbow Bicycle Racing,43:05,41343,379.10359708272,336.93116064185,
Men Cat 1/2/3/4 Masters 50+,31,337,Charles,Bourdages,Lagunitas Racing,43:06,4393,376.73522585191,340.831515839,
Men Cat 1/2/3/4 Masters 50+,32,55,David,Belknap,Cycle Lodge,43:13,84926,366.19924290994,344.73187103614,
Men Cat 1/2/3/4 Masters 50+,33,64145,John,Burkhardt,HUP United,43:14,5536,339.8433935646,348.63222623329,
Men Cat 1/2/3/4 Masters 50+,34,1009,Mark,Gunsalus,Corner Cycle,43:19,146710,425.41807947111,352.53258143043,
Men Cat 1/2/3/4 Masters 50+,35,12319,Daniel,Mcnally,,43:19,23850,343.21737769313,356.43293662758,
Men Cat 1/2/3/4 Masters 50+,36,12522,Steve,Ouzounian,Dolores Grotta  Big Swingin' Cy,43:19,41019,346.47208412058,360.33329182473,
Men Cat 1/2/3/4 Masters 50+,37,94468,Stephen,Putnam,Cycle Lodge,43:20,28884,394.65169924284,364.23364702187,
Men Cat 1/2/3/4 Masters 50+,38,40180,Jerry,De zutter,545 Velo,43:22,304293,389.36549596042,368.13400221902,
Men Cat 1/2/3/4 Masters 50+,39,4691,Timothy,Young,State 9 Racing pb Vittoria,43:22,106827,384.50993748884,372.03435741616,
Men Cat 1/2/3/4 Masters 50+,40,15744,Robert,Dietrick,Velo Racing Solutions pb Verge,43:29,204710,372.74662187718,375.93471261331,
Men Cat 1/2/3/4 Masters 50+,41,30809,James,Cook,Canadian Cycling Magazine,43:32,INTL-CAN,411.3050872589,379.83506781045,
Men Cat 1/2/3/4 Masters 50+,42,34886,Mark,Burns,Nantucket Velo,43:37,303043,369.91116255071,383.7354230076,
Men Cat 1/2/3/4 Masters 50+,43,363,John,Mosher,Wheelworks Racing,43:49,140765,365.09230606033,387.63577820474,
Men Cat 1/2/3/4 Masters 50+,44,4049,Mark,Mastoras,Dolore GrottaBig Swingin Cycles,44:15,117797,399.11458293667,391.53613340189,
Men Cat 1/2/3/4 Masters 50+,45,111870,Clyde,Logue,Colonial Bicycle Company - Port,44:21,455189,385.69857867759,395.43648859903,
Men Cat 1/2/3/4 Masters 50+,46,27838,Todd,Clark,Seaside Cycle,44:41,94716,458.57074513417,399.33684379618,
Men Cat 1/2/3/4 Masters 50+,47,125214,Dunbar,Oehmig,,44:52,440705,438.89730957692,403.23719899333,
Men Cat 1/2/3/4 Masters 50+,48,4697,John,Mcgrath,Riverside Racing,44:54,245369,414.41347198859,407.13755419047,
Men Cat 1/2/3/4 Masters 50+,49,1013,Gary,Aspnes,Aetna-Expo Wheelmen,44:55,208131,378.38950310549,411.03790938762,
Men Cat 1/2/3/4 Masters 50+,50,99288,Chris,Scott,Riverside Racing,44:58,391707,411.08644453564,414.93826458476,
Men Cat 1/2/3/4 Masters 50+,51,14018,Bill,Okeefe,Joe's Bike Shop Racing Team,45:07,284982,403.23719899333,418.83861978191,
Men Cat 1/2/3/4 Masters 50+,52,62064,Steve,Mcgrath,Lagunitas Racing Experience,45:10,23503,406.44071872174,422.73897497905,
Men Cat 1/2/3/4 Masters 50+,53,80131,Stephen,Furrer,Cape Cod Racing  C4,45:18,385759,475.71966978284,426.6393301762,
Men Cat 1/2/3/4 Masters 50+,54,106580,David,Stearns,Fritz's Bicycle Shop,45:19,136348,427.81348618302,430.53968537334,
Men Cat 1/2/3/4 Masters 50+,55,63,John,Grenier,Rancourt Shoe Rainbow Bike,45:19,66046,402.66439512925,434.44004057049,
Men Cat 1/2/3/4 Masters 50+,56,842,Paul,Boudreau,ECV | Essex County Velo,45:26,4379,459.89592666487,438.34039576763,
Men Cat 1/2/3/4 Masters 50+,57,203,Thomas,Hurley,BikebarnRacing.com,45:31,137127,435.57482793268,442.24075096478,
Men Cat 1/2/3/4 Masters 50+,58,43970,Tim,Noel,1K2GO SPORTS RACING,45:34,247767,405.33787429843,446.14110616193,
Men Cat 1/2/3/4 Masters 50+,59,18663,Keith,Enderle,Team Horst Sports,45:44,81300,436.80083041449,450.04146135907,
Men Cat 1/2/3/4 Masters 50+,60,108012,James,Mcdevitt,Cycle-Smart,45:46,99447,419.52149057617,453.94181655622,
Men Cat 1/2/3/4 Masters 50+,61,50050,Mike,O'connor,Keep It Tight,45:47,357337,470.28855169876,457.84217175336,
Men Cat 1/2/3/4 Masters 50+,62,66152,Colin,Johannen,BIKEMAN.COM,45:53,121178,445.52236201653,461.74252695051,
Men Cat 1/2/3/4 Masters 50+,63,42505,Dave,Geissert,Team Horst Sports,45:55,45369,394.6781590399,465.64288214765,
Men Cat 1/2/3/4 Masters 50+,64,1500,Patrick,Smith,Comprehensive Racing  Salem Cyc,45:55,211656,500,469.5432373448,
Men Cat 1/2/3/4 Masters 50+,65,362,Paul,Weiss,Portland Velo Club,45:58,37617,446.58743148415,473.44359254194,
Men Cat 1/2/3/4 Masters 50+,66,361,Timothy,Shea,SunapeeContinental PavingBuchik,46:16,32365,438.12131979922,477.34394773909,
Men Cat 1/2/3/4 Masters 50+,67,672,Wayne,Barlow,,46:24,2609,495.80240671471,481.24430293623,
Men Cat 1/2/3/4 Masters 50+,68,8214,John,Ehrlinger,Minuteman Road Club,46:42,209482,451.41252822389,485.14465813338,
Men Cat 1/2/3/4 Masters 50+,69,126376,Christopher,Burke,NBX,47:18,5508,459.96061994335,489.04501333053,
Men Cat 1/2/3/4 Masters 50+,70,64735,Stuart,Olsen,,47:29,162238,538.45425309447,492.94536852767,
Men Cat 1/2/3/4 Masters 50+,71,101458,Jim,Murphy,Cowbell Racing pb World Bicycle,47:34,438008,519.24992528673,496.84572372482,
Men Cat 1/2/3/4 Masters 50+,72,78411,Daniel,Servetas,NYCROSS pb Craft,47:36,235935,474.60790190122,500.74607892196,
Men Cat 1/2/3/4 Masters 50+,73,101707,Jim,Barry,Nantucket Velo,47:44,293768,586.13404931439,504.64643411911,
Men Cat 1/2/3/4 Masters 50+,74,72494,Greg,Gadowski,PutneyWestHill,47:50,95816,504.27435466014,508.54678931625,
Men Cat 1/2/3/4 Masters 50+,75,1012,Jose,Martinez,545 Velo,48:00,130539,525.76938607469,512.4471445134,
Men Cat 1/2/3/4 Masters 50+,76,126378,Martin,Rousseau,,48:04,INTL-CAN,490.37687811065,516.34749971054,
Men Cat 1/2/3/4 Masters 50+,77,129915,David,Bancroft,Team Spark,48:29,2467,537.27972104149,520.24785490769,
Men Cat 1/2/3/4 Masters 50+,78,116931,Eric,Poch,545 Velo,48:49,402673,563.42072286624,524.14821010483,
Men Cat 1/2/3/4 Masters 50+,79,15690,John,Weaver,NBXNarragansett BeerApex,39:04,239967,587.03085321249,528.04856530198,
Men Cat 1/2/3/4 Masters 50+,80,153,Paul,Debitetto,Bikeway SourceBell Lap Racing,39:10,8986,521.52631429486,531.94892049913,
Men Cat 1/2/3/4 Masters 50+,81,119523,Iii parker,Heath,CCB Racing,39:18,15604,547.99499912897,535.84927569627,
Men Cat 1/2/3/4 Masters 50+,82,777,Josh,Kapp,Rippers,39:58,200965,537.93112872358,539.74963089342,
Men Cat 1/2/3/4 Masters 50+,83,55198,Frederick,Tougas,,40:45,INTL-CAN,524.34583934732,543.64998609056,
Men Cat 1/2/3/4 Masters 50+,84,109666,William,Herman,Essex County Velo,41:14,15926,629.90515110856,547.55034128771,
Men Cat 1/2/3/4 Masters 50+,85,341,Joe,Rapuano,Essex County Velo,41:49,70318,576.50279957343,551.45069648485,
Men Cat 1/2/3/4 Masters 50+,86,17639,Owen,Wood,	 Tryon Bike/Hoselton Auto Mall,41:52,53673,570.64153113157,555.351051682,
Men Cat 1/2/3/4 Masters 50+,87,23484,Jay,Kulpinski,BCALinen,41:52,45572,518.76319341051,559.25140687914,
Men Cat 1/2/3/4 Masters 50+,88,700,Matthew,Juros,Riverside Racing,42:04,183600,539.07380494683,563.15176207629,
Men Cat 1/2/3/4 Masters 50+,89,27526,Armand,Arekian,Old Time Cycling,43:46,86411,522.79767474977,567.05211727343,
Men Cat 1/2/3/4 Masters 50+,90,126377,Brian,Blondin,NHCC,44:47,3979,571.90743755942,570.95247247058,
Men Cat 1/2/3/4 Masters 50+,91,33801,Robert,Hildebrandt,C4 Racing,44:53,238006,473.10361491062,574.85282766773,
Men Cat 1/2/3/4 Masters 50+,92,45893,Charles,Schwartz,Cycle-Smart,45:17,327702,619.32404286743,578.75318286487,
Men Cat 1/2/3/4 Masters 50+,93,93280,Phillip,Troutman,Team Bikenetic,42:19,110616,533.64378893624,582.65353806202,
Men Cat 1/2/3/4 Masters 50+,DNF,79865,Tom,Catalano,Essex County Velo,,270470,473.26608502939,590.45424845631,
Men Cat 1/2/3/4 Masters 50+,DNF,7908,Thierry,Blanchet,NAV - North American Velo,,190039,409.28486055803,590.45424845631,
Men Cat 1/2/3/4 Masters 50+,DNF,27868,Gregory,Prodanas,Riverside Racing,,132040,566.94521961088,590.45424845631,
Men Cat 1/2/3/4 Masters 50+,DNF,45604,Shawn,Mc carthy,Comprehensive Ricing,,23244,542.70752418089,590.45424845631,
Men Cat 1/2/3/4 Masters 50+,DNF,61290,Phillip,Kenealy,GUS CX,,18892,329.94364604383,590.45424845631,
Men Cat 1/2/3/4 Masters 60+,1,4156,Brad,Young,No. 22 CX TEAM,42:43,262484,315.56285891124,315.56285891124,
Men Cat 1/2/3/4 Masters 60+,2,177,Eric,Derivera,Peak Racing Valley Bike & Ski W,42:53,236270,329.98452693879,330.94129057073,
Men Cat 1/2/3/4 Masters 60+,3,5639,Steve,Arsenault,Monadnock Cycling,43:40,211263,397.75450748719,343.7335530594,
Men Cat 1/2/3/4 Masters 60+,4,12008,Jim,Gentes,Buy-Cell.com,43:43,13042,395.13988821657,356.52581554808,
Men Cat 1/2/3/4 Masters 60+,5,61272,Normand,Collard,BMB Racing,43:44,134121,410.08802547344,369.31807803675,
Men Cat 1/2/3/4 Masters 60+,6,238,David,Goodwin,Northampton Cycling Club,43:44,225280,425.9656795376,382.11034052542,
Men Cat 1/2/3/4 Masters 60+,7,4716,John,Adamik,Riverside Racing,44:46,268853,429.2705721459,394.90260301409,
Men Cat 1/2/3/4 Masters 60+,8,59,William,Sawyer,Spin Arts Cycling,45:14,118994,426.2159668717,407.69486550277,
Men Cat 1/2/3/4 Masters 60+,9,155293,Eugene,Petrella,CCCKeltic Const.Zanes Cycles,45:34,46462,445.99065057512,420.48712799144,
Men Cat 1/2/3/4 Masters 60+,10,15603,Matt,Moore,CCCKeltic ConstructionZane's Cy,46:01,24938,462.84421820851,433.27939048011,
Men Cat 1/2/3/4 Masters 60+,11,81064,John,Tickle,BikeWorksswansea velo club,46:03,149145,505.87594449907,446.07165296879,
Men Cat 1/2/3/4 Masters 60+,12,66,Barry,Doubleday,Cycle Lodge,37:05,116954,522.82522790083,458.86391545746,
Men Cat 1/2/3/4 Masters 60+,13,43107,Donald,Crowell,Spin Arts Cycling,37:10,303906,511.60240004305,471.65617794613,
Men Cat 1/2/3/4 Masters 60+,14,15130,Claude,Breau,Martin Swiss,37:36,INTL-CAN,496.41221660892,484.44844043481,
