Race Name,Race Date,Category Name,Place,Total Racers,Points
JR Ranch,2010-10-2,Men 3,1,52,340,
Wirth Classic Cyclocross,2010-10-10,Men 3,1,49,340,
Green Acres Cyclocross,2010-10-24,Men 3,11,37,350.85899844082,
Red Barn Cyclocross,2010-10-30,Men 3,30,31,504.73483935137,
Gopher Gallop Cyclocross,2010-11-7,Men 3,3,35,305.99224173376,
Minnesota State Championship,2010-11-13,Men 3,3,52,296.68262076075,
Hopkins Cross,2011-10-2,Men Cat 3  ,2,89,269.6356371154,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Masters 35+,5,10,373.9859264978,
Karma CX Day 2,2018-09-30,Men Masters,DNF,21,542.36544589761,
Fulton Star Cross Day 2,2018-11-4,Men Masters 35+,3,8,342.53432142767,
Ham Lake Cyclocross Classic,2018-11-11,Men Masters 35+,7,4,,
MN State Championship CX Day 1,2018-11-17,Men Masters 35-44,DNF,13,457.04173425171,
