Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 Arlington,2019-09-15,Beginner Women,2,4,,
CXR #2 N. SeaTac,2019-09-22,Beginner Women,1,6,,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Beginner Women,3,11,542.59551599376,
CXR #3 Sprinker,2019-10-6,Beginner Women,1,4,,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Women,18,32,578.46356259641,
MFG Cyclocross North 40,2019-11-3,Cat 4 Women,20,25,655.26460075645,
CXR #5 Enumclaw,2019-11-10,Beginner Women,1,3,,
MFG Woodland Park,2019-11-17,Cat 4 Women,22,44,564.96082135983,
CXR #6 North SeaTac Park,2019-11-24,Beginner Women,1,3,,
CXR #1 Arlington,2021-09-19,Cat 4 Women,18,22,649.09090909091,
Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Women,12,18,642.88703116266,
Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Women,14,19,654.06890231724,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Women,15,19,667.87225885698,
Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Women,13,18,664.64634013557,
Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Women,9,14,595.85976922001,
Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Women,4,16,543.85837905998,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Women,11,22,578.01250338025,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Women Open,12,14,632.4366220196,
Extreme CX Port Angeles Day 1,2021-11-27,Womens Cat 4/5,6,8,537.82428819724,
Extreme CX Port Angeles Day 2,2021-11-28,Womens Singlespeed,3,4,,
Extreme CX Port Angeles Day 2,2021-11-28,Womens Cat 4/5,7,7,599.54211586257,
Cascade Cross: Cornwall Park,2022-02-12,Women C,4,14,547.818563889,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 3 Women,10,12,557.54950206513,
Cross Revolution #2 Arlington,2022-10-2,Cat. 3 Women,7,8,554.41684849678,
MFG #6 Woodland Park,2023-11-19,Nonbinary Adult,25,27,534.7918175741,
