Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Kite/Halcyon Cx,2014-12-7,Men Cat 4/5,6,40,424.03498454541,
Crossfire CX,2014-12-14,Men Cat 4/5,24,26,672.71042038622,
Keep Calm Race Cross: Brickyard-Lager Throwdown,2015-09-19,Men Cat 4/5,17,28,571.56524903556,
Cross the Lawn,2015-09-27,Cat 4/5,26,34,660.96783840638,
MOAB CX Day 1,2015-10-10,Cat 4/5,19,19,693.71375928988,
MOAB CX Day 2,2015-10-11,Cat 4/5,24,30,638.04213129465,
Cross the Farm Day 2,2015-11-22,Cat 4/5,17,23,612.65218261261,
Crossfire CX,2015-12-6,Cat 4/5,19,28,585.90454455288,
Nashville Dirt Championships of The World-Part Two,2016-01-17,Men Cat 2/3,21,28,449.42394670857,
Cross the Lawn,2016-09-25,Cat 4/5,27,37,638.36861153976,
School of Cross,2016-12-4,Cat 4/5,23,25,704.56612497075,
