Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #3,2010-10-13,Beginner Women (First Date Women),26,41,637.74479166667,
Ninkrossi CX,2010-10-16,Beginner Women,16,31,610.02599966494,
Blind Date at the Dairy,2010-10-20,Beginner Women,22,27,685.29185813329,
Blind Date at the Dairy #1,2012-09-19,Beginner Women,11,29,570.97497726406,
Blind Date at the Dairy #2,2012-09-26,Beginner Women,5,31,536.14934063699,
Fazio Farms CX p/b Ironclad ,2012-09-29,Beginner Women,2,13,518.14686963179,
Blind Date at the Dairy #3,2012-10-3,Women C,13,19,606.11320048566,
GPTB: Heiser Farm CX,2012-10-6,Women C,3,10,525.17009807259,
GPTB: Ninkrossi,2012-10-13,Women C,5,16,556.39947985975,
Blind Date at the Dairy #5,2012-10-17,Women C,6,20,520.85531144375,
Canby Cross-Word CX Challenge,2012-10-20,Women C,2,8,518.7838831081,
Blind Date at the Dairy #6,2012-10-24,Women C,DNF,16,654.12828349169,
GPTB: David Douglas CX #2,2012-10-27,Women C,9,11,608.63570790776,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Women C,6,17,532.29376620387,
Kruger's Crossing Cyclocross Classic,2012-11-17,Women C,8,13,587.74104003921,
Blind Date at the Dairy,2013-09-18,Women C,9,28,558.43011910474,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women C,10,16,604.91187089026,
Blind Date at the Dairy,2013-09-25,Women C,4,21,520.20560408568,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Women C,23,24,717.63718226622,
Blind Date at the Dairy #3,2013-10-2,Women C,5,21,496.76955481,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Women C,2,19,488.05751715668,
Blind Date at the Dairy #4,2013-10-9,Women C,4,25,492.68989289881,
Sandy/Boring Corn Cross,2013-11-2,Masters Women 35+ B,3,4,,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ B,7,23,506.72119262307,
Fazio Farms,2014-09-7,Masters Women 35+ B,1,4,,
Blind Date at the Dairy #1,2014-09-10,Women B,8,20,535.71145611199,
GPRT: Ninkrossi,2014-09-27,Masters Women 35+ B,6,7,572.09949956747,
