Race Name,Race Date,Category Name,Place,Total Racers,Points
German National Championships,2016-01-10,Women Elite,32,38,538.34623632228,
GGEW Grand Prix,2016-12-3,Women Elite,14,18,463.34126728467,
Krawatencross,2017-02-4,Women Elite,47,55,496.55880421467,
German National Championships,2018-01-13,Women Elite,16,22,478.47120164311,
Cyclo-cross International de la Solidarité,2018-10-6,Women Elite,13,19,491.93046449401,
EKZ CrossTour - Aigle,2018-10-7,Women Elite,31,36,486.18138743453,
Lokeren,2018-10-13,Women Elite,24,31,439.30557974584,
Munich Super Cross,2018-10-28,Women Elite,14,25,449.28975622872,
Ambiancecross,2018-11-24,Women Elite,38,42,469.31131896484,
World Cup #5 - Koksijde,2018-11-25,Women Elite,62,63,409.14458281759,
Radcross Grandprix,2018-12-2,Women Elite,19,23,501.50936227807,
IKO cyclocross - Essen,2018-12-8,Women Elite,40,40,441.21621873697,
Vlaamse Druivencross,2018-12-9,Women Elite,17,22,427.27804278238,
World Cup #6 - Namur,2018-12-23,Women Elite,78,84,443.39221246338,
World Cup #7 - Zolder,2018-12-26,Women Elite,85,87,428.18394179631,
Cyclocross Gullegem,2019-01-5,Women Elite,33,41,490.53192646375,
German National Championships,2019-01-12,Women Elite,11,26,415.89138913908,
Grand Prix Möbel Alvisse,2019-01-20,Women Elite,22,25,495.16959015568,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Women Elite,53,56,507.992560779,
Telenet Superprestige Hoogstraten,2019-02-10,Women Elite,48,53,450.28893787472,
GP Leuven,2019-02-23,Women Elite,26,29,428.75472680817,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Women Elite,39,48,455.67535167559,
Grand-Prix de la Commune de Contern,2019-10-27,Women Elite,19,33,436.32135164294,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Women Elite,39,47,503.10243529064,
Lampiris Zilvermeercross,2019-12-1,Women Elite,35,43,462.80857139623,
World Cup #6 - Namur,2019-12-22,Women Elite,71,85,420.23605999516,
World Cup #7 - Zolder,2019-12-26,Women Elite,83,86,499.54240825065,
Grand Prix Garage Collé,2020-01-1,Women Elite,17,22,434.17406660053,
German National Championships,2020-01-11,Women Elite,DNF,21,585.03892710378,
World Cup #9 - Hoogerheide,2020-01-26,Women Elite,80,83,442.02489908236,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Women Elite,DNF,63,530.5554668631,
GP Leuven,2020-02-22,Women Elite,24,28,494.35065143926,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Women Elite,40,49,546.64414184266,
EKZ CrossTour Baden,2020-09-13,Women Elite,DNF,59,619.59629208087,
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,29,51,474.33043518811,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Women Elite,15,38,410.62315729413,
World Cup #6,2022-11-20,Women Elite,44,45,476.57228372183,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,76,88,534.48207898033,
Telenet Superprestige Diegem,2022-12-28,Women Elite,67,83,531.11520828308,
Grand Prix Garage Collé,2023-01-1,Women Elite,15,23,478.24648235503,
4 Bikes Festival Cyclocross Race,2023-09-9,Women Elite,17,28,469.73493160589,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Women Elite,17,37,415.45496203271,
Radcross Illnau,2023-09-24,Women Elite,32,42,522.24340661043,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Women Elite,13,30,410.39689559482,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Women Elite,12,32,404.21187384384,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Women Elite,20,36,453.03304794199,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,42,45,396.00224816023,
Zilvermeercross,2023-12-22,Women Elite,42,54,544.21901152336,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Women Elite,60,71,455.95820083406,
Telenet Superprestige Diegem,2023-12-28,Women Elite,67,78,526.96728234971,
Azencross – Loenhout,2023-12-29,Women Elite,61,71,569.67929027488,
