Race Name,Race Date,Category Name,Place,Total Racers,Points
Ice Cross,2010-11-7,C Men,DNF,16,637.2,
Ice Cross,2010-11-7,B Men,14,22,440.57364604949,
Kisscross #1: Plaster Creek,2011-09-11,B Men,3,48,339.3355631374,
Cross the Bay - Northmen Cross,2012-10-21,Men 1234 Senior B 15-99,10,20,400,
Cross The Bay - Civic Center Cross,2012-11-18,Men  Senior B 15-99,8,23,373.74519318244,
Cross The Bay - Civic Center Cross #2,2012-12-9,Men  Senior B 15+,12,22,408.48653760902,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 3 MEN,10,33,378.22282484267,
Cross the Bay - Breezeway Cross,2013-09-29,Men Cat 3/4/5 Senior-B,11,22,440,
Cross the Bay - Breezeway Cross,2013-09-29,Men Cat 1/2/3 Senior-A,7,8,440.80617419617,
Cross the Bay - Northmen Cross,2013-10-13,Men Cat 3/4/5 Senior-B,8,24,413.91323256955,
Alma Grand Prix of Cyclocross,2014-09-6,Men  19-34 Cat 3,6,16,393.18463338295,
Crystal Cross,2014-10-19,Men A  Cat 1/2/3,9,13,349.99102881842,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men CAT PRO/1/2/3/4/5,12,12,339.39155000405,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men SINGLESPEED OPEN,3,15,340.88380829044,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men SS ,5,13,353.24530332057,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men PRO/1/2/3/4/5,16,19,345.58460813952,
