Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross-Shooshko Cyclocross,2016-09-10,Women Elite Cat 4,3,27,492.3687759122,
Jingle Cross Day 3,2016-09-25,Women Open Cat4,1,30,426.79047369963,
Grafton PumpkinCross,2016-10-8,Women Elite Cat 4,1,15,459.57962480592,
Battle of Waterloo CX,2016-11-13,Women Elite Cat 3,5,19,447.27993829581,
Cross-Shooshko Cyclocross,2017-09-9,Women  Cat 3/4,2,10,475.08163849736,
Humbolt Park Cyclocross,2017-09-10,Women  Cat 3/4,1,7,443.9236999122,
Trek CX Cup Day 2,2017-09-23,Women  Cat 3,10,35,456.72486187992,
Trek CX Cup,2017-09-24,Women  Cat 3,7,34,425.38787649444,
Flyover Silver Creek,2017-09-30,Women  Cat 3/4,1,15,504.65240718174,
Cross Fire,2017-10-28,Women  Cat 3/4,15,16,611.49112025564,
Tough Udder CX,2017-11-11,Women  Cat 3/4,1,7,449.81379917721,
Midwest Cyclocross Regional Championship,2017-12-9,Women  Category 3/4,1,7,428.35749586626,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 1-2,4,14,392.39576826457,
Trek CX Cup,2018-09-22,Women Cat 1/2,21,32,457.09848262784,
Trek CX Cup,2018-09-23,Women Cat 1/2,20,35,447.44573563136,
Jingle Cross Day 2,2018-09-29,Women Open Cat1/2,13,22,428.01714428722,
Jingle Cross Day 3,2018-09-30,Women Open Cat1/2,11,22,420.79451840345,
Grafton PumpkinCross,2018-10-6,Women Elite Category 1/2,5,9,418.32494880924,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Women Elite Category 1/2,5,10,406.27130068185,
Badger Prairie Cross,2019-10-12,Women Elite Category 1/2,8,13,420.85093500281,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Women Elite Category 1/2,7,11,436.93496551525,
Region Riot Cyclocross,2021-11-28,Women Cat 1/2,5,5,,
Glenwood Academy CX,2022-10-16,Women Masters 35+,1,6,461.77783835316,
Glenwood Academy CX,2022-10-16,Women Cat 1/2,2,7,400.9300506012,
ABD Sunrise park,2022-10-23,Women Cat 1/2,3,5,,
Campton Cross,2022-10-30,Women Masters 35+,1,5,,
Campton Cross,2022-10-30,Women Cat 1/2,3,6,387.96516154618,
Brookside Cup p/b Midwest Devo,2023-09-23,Women Cat 1/2  3 40+ Elite U19,1,9,377.72433775386,
Major Taylor Cross Cup Day 1,2023-10-7,Women Pro Senior,10,20,407.89760354431,
Major Taylor Cross Cup Day 2,2023-10-8,Women Pro Senior,9,23,376.56639191057,
Kings CX,2023-10-21,Women UCI Pro,22,33,464.35899211362,
Kings CX,2023-10-22,Women UCI Pro,12,32,373.18858461018,
OVCX #8 - Treason Cross,2023-11-4,Women  W 1/2  Cat 3  Masters  U19,1,9,385.85452768724,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 35-39 Cat 1/2/3,2,12,352.46660333784,
