First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brad,Gansberg,Horseshoe Scramble Day 1,2010-12-4,Men Category 4   ,55,59,693.27755668889,
Blake,Bedoya,Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 3,8,22,367.14623389449,
Stacy,Jargowsky,Staten CX,2009-11-29,3/4 Women,14,16,672.26468587491,
Blake,Bedoya,Staten CX,2009-11-29,Cat 2/3/4 Men,15,25,375.81190987365,
Blake,Bedoya,SCCX - Sussex County CycloCross,2009-11-22,Cat 3 Men,4,16,335.5269023838,
Blake,Bedoya,Hidden Valley CX,2009-11-7,Cat 3,4,21,334.68872677996,
Blake,Bedoya,Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,25,73,398.83488824724,
Blake,Bedoya,Beacon Cross,2009-10-31,Cat 2/3/4 Men,16,80,330.41808081125,
Blake,Bedoya,Westwood Velo Cross,2009-10-25,MEN CAT 3,6,35,342.71045612944,
Stacy,Jargowsky,Westwood Velo Cross,2009-10-25,WOMEN CAT 4,7,10,643.47729515805,
Blake,Bedoya,Wissahickon Cross,2009-10-18,B Men                           ,19,94,355.30849835649,
Blake,Bedoya,Granogue Cross UCI C2,2009-10-17,B Men,87,104,,
Stacy,Jargowsky,Hillbilly Hustle v.4,2009-10-4,WOMEN CAT 3/4,19,21,745.46597030203,
Blake,Bedoya,Hillbilly Hustle v.4,2009-10-4,CAT 3/4  B MEN,7,35,367.95497677814,
Blake,Bedoya,Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,36,125,372.58879926728,
Stacy,Jargowsky,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Women                            32 starte,30,30,802.32967477663,
Stacy,Jargowsky,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Women                             38 start,36,37,819.84355285976,
Stacy,Jargowsky,Staten CX,2008-11-30,Women Open,11,14,614.41557496974,
Stacy,Jargowsky,Spooky Bikes Cyclocross Race,2008-11-23,Women,23,25,761.56544523697,
