Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,12,89,430.13880644858,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,28,78,499.38004337767,
Marillia Cyclocross,2008-11-1,Men A,16,26,281.41502449929,
Murraysville Cyclocross,2008-11-30,Men B,4,19,353.23757353687,
Murrysville Cyclocross,2011-11-6,1/2/3 Men,8,11,337.61009378161,
Racoon Cross,2011-11-13,Men's Cat 1/2/3,13,17,365.42549806092,
Little Washington Cross,2011-11-19,Men's Cat 1/2/3,14,16,382.15462438595,
Murrysville Cyclocross,2012-11-4,Men Cat 1/2/3  ,13,19,373.67939914615,
Kickoff Cross,2013-10-5,Men Cat 1/2/3,10,17,356.58356375952,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 1/2/3,14,20,379.27790466611,
Month of Mud at North Park,2013-10-20,Category: Expert,17,19,374.16454353304,
Marilla Park Cyclocross,2013-10-26,Mens 1/2/3,12,15,404.13474350078,
Raccoon Park CX,2013-11-10,Mens Cat 1/2/3,13,16,354.73712323427,
Cross the Harpeth,2018-10-28,Men Cat 3/4,12,13,451.86819278386,
MOAB CX Day 1,2018-11-3,Men Cat 3/4,13,20,429.44850575578,
MOAB CX Day 2,2018-11-4,Men Cat 3/4,14,21,431.71526296776,
