Race Name,Race Date,Category Name,Place,Total Racers,Points
SocalCross #1- Krosstoberfest,2016-10-2,Women 35+ (CX 1-4),6,16,545.2003208846,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Women C (CX 4),4,12,553.09889384006,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Women 35+ (CX 1-4),5,8,518.13354560849,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Women C (CX 4),4,5,,
SoCalCross #4 - Spooky Cross,2016-10-29,Women C (CX 4): Beginner,6,11,600,
SoCalCross #6 - Anza Crossing,2016-11-6,Women 35+ (CX 1-4),12,15,590.65143035744,
SoCalCross #6 - Anza Crossing,2016-11-6,Women C (CX 4): Beginner,5,10,577.85899186637,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women 3/4 B,13,15,614.35421319728,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Masters 35+,14,17,602.38379682482,
SoCalCross #11 - Turkey Trot ,2016-11-27,Women 35+ (CX 1-4),15,18,632.72504973962,
SoCalCross #11 - Turkey Trot ,2016-11-27,Women B (CX 3-4),10,12,610.44192574926,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women 35+ (CX 1-4),9,12,586.22575571105,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Women B (CX 3-4),9,11,593.381499384,
