First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack,Porter,Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Masters 50+ Open,3,4,,
Jack,Porter,Cross at The Fly: LAMBRA CX Cup Race 8 ,2019-12-14,Men Masters 40+ Cat 4/5,1,3,,
James,Daniels,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Single Speed Men,5,5,,
Jeremy,Polk,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Men's 4/5,2,5,,
Jack,Porter,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SUN,2019-11-24,Masters 60+,1,2,,
Jack,Porter,2019 Ridgeland Cyclocross Festival benefiting the Mississippi Cyclocross Project SAT,2019-11-23,MASTERS 60+,1,3,,
Karen,Seago,Spooky Cross - Day 2,2019-10-27,Women Masters 40+ Open,1,2,,
Jason,Sanders,Spooky Cross - Day 2,2019-10-27,Men Single Speed Open,3,3,,
Karen,Seago,Spooky Cross - Day 2,2019-10-27,Women Masters 40+ Cat 4/5,1,5,,
Karen,Seago,Spooky Cross - Day 1,2019-10-26,Women Masters 40+ Open,1,2,,
Jason,Sanders,Spooky Cross - Day 1,2019-10-26,Men Single Speed Open,2,2,,
Karen,Seago,Spooky Cross - Day 1,2019-10-26,Women Masters 40+ Cat 4/5,1,3,,
Jack,Porter,2019 Ridgeland Weeknight CX/MTB Racing Series	Week 2								,2019-09-12,Men B,4,12,377.57924362638,
Jack,Porter,Ridgeland Cross Weeknight Cross Racing Series Week 1,2019-09-5,Men B,3,10,394.98611456268,
Jack,Porter,Delta States Grand Prix (Round #4; Race #2),2018-12-9,Men Masters 40+ Open,6,7,448.73555051008,
Jack,Porter,Delta States Grand Prix (Round #3; Race #2),2018-12-2,Men Masters 40+ Open,5,5,,
Karen,Seago,Delta States Grand Prix (Round #3; Race #2),2018-12-2,Women Open,2,3,,
Juby,Taylor,Delta States Grand Prix (Round #3; Race #2),2018-12-2,Men Cat 4,4,9,424.2140687566,
Jeremy,Polk,Delta States Grand Prix (Round #3; Race #2),2018-12-2,Men Cat 4,7,9,472.07078349084,
Jason,Sanders,Delta States Grand Prix (Round #3; Race #2),2018-12-2,Men Cat 4,8,9,488.02302173558,
Jack,Porter,Delta States Grand Prix (Round #3; Race #1),2018-12-1,Men Masters 40+ Open,5,7,426.64672048299,
Karen,Seago,Delta States Grand Prix (Round #3; Race #1),2018-12-1,Women Cat 4/5,4,7,516.38634936241,
Karen,Seago,Delta States Grand Prix (Round #3; Race #1),2018-12-1,Women Open,3,5,,
Juby,Taylor,Delta States Grand Prix (Round #3; Race #1),2018-12-1,Men Cat 4,4,8,430.83964698853,
Jason,Sanders,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Masters 40+ Cat 4/5,3,5,,
Karen,Seago,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Women Masters 40+ Cat 4/5,2,4,,
Jack,Porter,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Masters 60+ Open,2,3,,
Karen,Seago,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Women Masters 40+ Open,1,2,,
Jeremy,Polk,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 2,2018-11-18,Men Cat 4/5,1,6,425.0238402806,
Jason,Sanders,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Masters 40+ Cat 4/5,5,9,521.36498743498,
Jack,Porter,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Masters 40+ Cat 4/5,6,9,536.38416171903,
Karen,Seago,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Women Masters 40+ Cat 4/5,2,6,533.68867363534,
Jack,Porter,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Men Masters 60+ Open,3,6,498.66930035486,
Karen,Seago,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project Day 1,2018-11-17,Women Masters 40+ Open,1,3,,
Jack,Porter,Delta States Grand Prix (Round #2),2018-11-11,Men Masters 40+ Open,5,6,444.02666205749,
Karen,Seago,Delta States Grand Prix (Round #2),2018-11-11,Women Cat 4/5,6,7,541.90896792041,
Karen,Seago,Delta States Grand Prix (Round #2),2018-11-11,Women Open,5,8,522.29197552686,
Jack,Porter,Delta States Grand Prix (Round #1; Race #2),2018-11-4,Men Masters 40+ Open,7,8,442.81923839179,
Darryl,Lehtola,Delta States Grand Prix (Round #1; Race #2),2018-11-4,Men Masters 40+ Open,8,8,456.81356457194,
Karen,Seago,Delta States Grand Prix (Round #1; Race #2),2018-11-4,Women Cat 4/5,4,6,576.50857088001,
Karen,Seago,Delta States Grand Prix (Round #1; Race #2),2018-11-4,Women Open,5,7,521.53676899758,
Karen,Seago,Delta States Grand Prix (Round #1; Race #1),2018-11-3,Women Cat 4/5,2,5,,
Karen,Seago,Delta States Grand Prix (Round #1; Race #1),2018-11-3,Women Open,2,5,,
Jason,Sanders,Spooky 'Cross Day 2,2018-10-28,Masters Men 40+ 4/5,3,9,465.45994973991,
Jack,Porter,Spooky 'Cross Day 2,2018-10-28,Masters Men 40+ 4/5,5,9,540,
Jason,Sanders,Spooky 'Cross Day 1,2018-10-27,Masters Men 40+ Cat 4/5,2,4,,
Jack,Porter,Mardi Cross,2018-02-18,Men B Race,13,24,478.236333502,
Jack,Porter,Delta States Grand Prix (Round #5),2017-12-10,Men Masters 40+,9,13,440.58751901547,
Jeremy,Wesson,Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Masters 40+,9,11,472.80393994,
Jack,Porter,Delta States Grand Prix Round #4 Day 1,2017-12-3,Men Masters 40+,10,11,488.38821119791,
Jeremy,Wesson,Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Masters 40+,7,8,441.59210585969,
Jack,Porter,Delta States Grand Prix (Round #4; Race #1),2017-12-2,Men Masters 40+,8,8,447.84210585969,
Jack,Porter,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Masters 40+ Cat 4/5,3,9,477.78885583493,
Jeremy,Wesson,Ridgeland Cyclocross Festival benefiting the Mississippi CX Project,2017-11-18,Men Masters 40+ Cat 4/5,4,9,508.89442791746,
Jack,Porter,Delta States Grand Prix Round 2 Day 2,2017-11-5,Women Cat 5,4,10,560.34012414849,
Jack,Porter,Delta States Grand Prix Round 2 Day 1,2017-11-4,Men Cat 5,3,6,530.48473955943,
Jack,Porter,Delta States Grand Prix (Round #1),2017-10-22,Men Cat 5,13,23,550.15234533106,
Jack,Porter,Delta States Grand Prix (Round #5),2016-12-11,Men Cat 5,3,7,561.13228565618,
Jack,Porter,Delta States Grand Prix (Round #4; Race #2),2016-12-4,Men Cat 5,4,8,540,
Jack,Porter,Delta States Grand Prix (Round #4; Race #1),2016-12-3,Men Cat 5,10,10,592.71790353441,
Jack,Porter,Delta States Grand Prix (Round #2; Race #2),2016-11-13,Men Cat 5,7,10,561.14485706016,
Jack,Porter,Delta States Grand Prix (Round #2; Race #1),2016-11-12,Men Cat 5,7,10,551.80019772601,
Jack,Porter,Delta States Grand Prix (Round #1),2016-10-30,Men Cat 5,16,34,540,
Wynn,Loudon,Delta States Grand Prix (Round #1),2016-10-30,Men Cat 5,30,34,633.197,
Juby,Taylor,Delta States Grand Prix (Round #1),2016-10-30,Men Cat 4,18,21,598.66241283649,
Juby,Taylor,Delta States Grand Prix (Round #1),2016-10-30,Single Speed Open,5,5,,
Wynn,Loudon,Delta States Grand Prix (Round #1),2016-10-30,Masters 40+ Open,21,22,509.12941613853,
Juby,Taylor,Delta States Grand Prix #5,2015-12-13,Single Speed Open,5,6,469.00642288846,
Jeremy,Wesson,Delta States Grand Prix #5,2015-12-13,Masters 40+ Open,13,15,468.36292239815,
Caleb,Reese,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Single Speed Open,2,6,400,
Juby,Taylor,Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Single Speed Open,3,6,430.56193668147,
Jeff,Christie,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 5,11,14,617.6967366799,
Robert,Mcguire,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Men Cat 5,13,14,653.31737674962,
Juby,Taylor,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Single Speed Open,2,3,,
Jeremy,Wesson,Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Masters 40+ Open,12,13,568.29451638649,
Jeff,Christie,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 5,21,23,617.31818181818,
Juby,Taylor,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 4,9,11,517.87246493452,
Juby,Taylor,Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Single Speed Open,3,4,,
Jeff,Christie,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 5,14,18,599.0625,
Juby,Taylor,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 4,10,12,526.02534203828,
Juby,Taylor,Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Single Speed Open,1,2,,
Donald,Rowland,Delta States Grand Prix Round #1,2015-11-1,Men Cat 1/2/3,6,13,381.44096501088,
Jeremy,Polk,DSGP #3 - Monroe,2014-11-16,Master 35+,4,9,322.64064471516,
Greg,Wallace,DSGP #3 - Monroe,2014-11-16,Master 35+,9,9,385.14064471516,
Donald,Rowland,DSGP #3 - Monroe,2014-11-16,Category 4,7,9,539.48832936641,
Jeremy,Polk,DSGP #2 - Covington,2014-11-9,Men Master 35+,4,12,305.81814814815,
Brian,Bacola,DSGP #2 - Covington,2014-11-9,Men Master 35+,11,12,411.64907407407,
Brian,Bacola,DSGP #2 - Covington,2014-11-9,Men Category 4/5,30,39,509.01621970324,
Joseph,Dabbs,BAMACROSS #4,2011-11-6,Men m1/2  ,4,7,252.04456953466,
