Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22210,Marek,Konwa,,01:04:25,,181.5358442065,181.5358442065,
Men Elite,2,160692,Jakub,Říman,,01:05:02,,220.85761104568,185.72742625091,
Men Elite,3,117934,Bartosz,Mikler,,01:05:18,,191.46497576154,188.83930779092,
Men Elite,4,189861,Pavel,Jindřich,,01:05:43,,241.2334119226,191.95118933093,
Men Elite,5,174210,Jan,Zatloukal,,01:06:14,,232.20286511363,195.06307087093,
Men Elite,6,76459,Patryk,Stosz,,01:06:46,,175.44366413142,198.17495241094,
Men Elite,7,205909,Pawel,Bernas,,01:07:06,,220,201.28683395095,
Men Elite,8,196460,Ondřej,Zelený,,01:07:12,,233.59279289103,204.39871549095,
Men Elite,9,137586,Karol,Michalski,,01:07:13,,211.94192619723,207.51059703096,
Men Elite,10,139562,Krzysztof,Lukasik,,01:07:14,,220,210.62247857097,
Men Elite,11,60684,Patryk,Kostecki,,01:07:30,,242.45803744268,213.73436011097,
Men Elite,12,194201,Patryk,Janiszewski,,01:07:31,,324.70966292666,216.84624165098,
Men Elite,13,76059,Michal,Paluta,,01:08:48,,171.38185521362,219.95812319098,
Men Elite,14,178364,Szymon,Pomian,,01:09:03,,263.14414273078,223.07000473099,
Men Elite,15,174218,Jakub,Musialik,,01:09:16,,283.14231875297,226.181886271,
Men Elite,16,137589,Tomasz,Bala,,01:09:43,,224.17099415282,229.293767811,
Men Elite,17,194203,Michal,Pomorski,,LAP,,330.68160899243,232.40564935101,
Men Elite,18,194208,Filip,Brzoska,,LAP,,369.85381068105,235.51753089102,
Men Elite,19,60784,Grzegorz,Grabarek,,LAP,,188.8639289214,238.62941243102,
Men Elite,20,174222,Antoni,Lukow,,LAP,,308.69236066751,241.74129397103,
Men Elite,21,194204,Kacper,Maciejuk,,LAP,,346.3800784992,244.85317551103,
Men Elite,22,159517,Justin,Laevens,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,LAP,,291.52634352534,247.96505705104,
Men Elite,23,194202,Kacper,Chojnacki,,LAP,,372.04162965893,251.07693859105,
Men Elite,24,194978,Jiří,Štěpaník,,LAP,,263.97342186855,254.18882013105,
Men Elite,25,205910,Maciej,Kojro,,LAP,,220,257.30070167106,
Men Elite,26,122633,Dawid,Jona,,LAP,,203.36969649917,260.41258321107,
Men Elite,27,152805,Piotr,Mierzynski,,LAP,,247.59366231504,263.52446475107,
Men Elite,28,182976,Patryk,Gieracki,,LAP,,285.30786769541,266.63634629108,
Men Elite,29,170032,Pawel,Znamirowski,,LAP,,254.17638670684,269.74822783108,
Men Elite,30,194209,Stanislaw,Goliwas,,LAP,,387.84470752537,272.86010937109,
Men Elite,31,139563,Maciej,Jeziorski,,LAP,,220,275.9719909111,
Men Elite,32,194205,Lukasz,Skoczylas,,LAP,,366.76570517641,279.0838724511,
Men Elite,33,170038,Filip,Prokopyszyn,,LAP,,220,282.19575399111,
Men Elite,34,195158,Maksymilian,Brozyna,,LAP,,375.15371779636,285.30763553112,
Men Elite,35,170057,Damian,Papierski,,LAP,,220,288.41951707112,
Men Elite,36,182996,Szymon,Janicki,,LAP,,322.80334378992,291.53139861113,
Men Elite,37,189981,Tobiasz,Musialik,,LAP,,363.80538912766,294.64328015113,
Men Elite,38,194196,Dzmitry,Prudnikau,,LAP,,259.05148858607,297.75516169114,
Men Elite,39,205911,Dominik,Michalak,,LAP,,220,300.86704323115,
Men Elite,40,194194,Przemyslaw,Gierczak,,LAP,,247.24831357939,303.97892477115,
Men Elite,DNF,160709,Krzysztof,Domin,,DNF,,225.58985933691,310.20268785117,
Men Elite,DNF,194206,Kacper,Szabunia,,DNF,,335.27672644262,310.20268785117,
Men Junior,1,196519,Lukasz,Juszczak,,00:40:38,,309.18856781733,291.53365244498,
Men Junior,2,201997,Jakub,Kuba,,00:40:43,,344.80168298561,295.27014518569,
Men Junior,3,202000,Ksawier,Garnek,,00:40:48,,341.20945962539,299.00663792641,
Men Junior,4,201999,Jakub,Elbadri,,00:41:23,,342.93116013598,302.74313066712,
Men Junior,5,205914,Brajan,Swider,,00:41:29,,370,306.47962340784,
Men Junior,6,197248,Bartlomiej,Bacieczko,,00:42:05,,398.03017380241,310.21611614855,
Men Junior,7,202348,Adam,Bernát,,00:42:12,,332.68261254845,313.95260888927,
Men Junior,8,196533,Marek,Majdanics,,00:42:13,,390.63180195834,317.68910162998,
Men Junior,9,197241,Kacper,Hoppa,,00:42:14,,273.89654696315,321.4255943707,
Men Junior,10,202359,Jan,Hyneček,,00:42:18,,373.19086069732,325.16208711141,
Men Junior,11,196520,Matěj,Vik,,00:42:26,,369.73741086016,328.89857985213,
Men Junior,12,196521,Kacper,Krupa,,00:42:27,,351.94495384044,332.63507259285,
Men Junior,13,205915,Bartosz,Wentland,,00:42:43,,370,336.37156533356,
Men Junior,14,205088,Franciszek,Kocur,,00:42:50,,371.75033128532,340.10805807428,
Men Junior,15,205916,Mateusz,Konwinski,,00:43:10,,370,343.84455081499,
Men Junior,16,205917,Jakub,Klimpel,,00:43:25,,370,347.58104355571,
Men Junior,17,205918,Mikolaj,Kubica,,00:43:31,,370,351.31753629642,
Men Junior,18,205919,Filip,Gruszczynski,,00:43:36,,370,355.05402903714,
Men Junior,19,205034,Beniamin,Dabrowski,,00:43:37,,390.01600460647,358.79052177785,
Men Junior,20,196527,Kajetan,Wasowicz,,00:43:37,,350.26545046506,362.52701451857,
Men Junior,21,205920,Bartosz,Marut,,00:44:08,,370,366.26350725928,
Men Junior,22,196523,Lukasz,Ciecior,,00:44:26,,350.32010430292,370,
Men Junior,23,196525,Aleksander,Basinski,,00:44:43,,378.46645277694,373.73649274072,
Men Junior,24,205921,Krzysztof,Antonowicz,,00:44:47,,370,377.47298548143,
Men Junior,25,197242,Maksymilian,Wisniowski,,00:45:01,,354.07544602014,381.20947822215,
Men Junior,26,196526,Michal,Ceglewski,,00:45:01,,361.82055040413,384.94597096286,
Men Junior,27,205922,Arkadiusz,Charczuk,,00:45:26,,370,388.68246370358,
Men Junior,28,205923,Karol,Stelmach,,00:45:42,,370,392.41895644429,
Men Junior,29,196534,Lukas,Gisa,,00:46:13,,444.48292290191,396.15544918501,
Men Junior,30,205924,Antoni,Muryj,,00:46:37,,370,399.89194192572,
Men Junior,31,205925,Bartosz,Ignaszewski,,00:46:42,,370,403.62843466644,
Men Junior,32,196530,Igor,Kujawa,,LAP,,376.12264048641,407.36492740715,
Men Junior,33,205926,Stanislaw,Ogiejko,,LAP,,370,411.10142014787,
Men Junior,34,202008,Jan,Lukow,,LAP,,407.53278419064,414.83791288859,
Men Junior,35,197249,Kacper,Skoneczny,,LAP,,402.03448434562,418.5744056293,
Men Junior,36,205927,Szymon,Lachowicz,,LAP,,370,422.31089837002,
Men Junior,37,205928,Wiktor,Wozniak,,LAP,,370,426.04739111073,
Men Junior,38,196538,Adrian,Orian-szpak,,LAP,,458.55953063686,429.78388385145,
Men Junior,39,205929,Pawel,Bielecki,,LAP,,370,433.52037659216,
Men Junior,40,205930,Marcel,Duplaga,,LAP,,370,437.25686933288,
Men Junior,41,205931,Aleksander,Slaczka,,LAP,,370,440.99336207359,
Men Junior,42,205932,Jakub,Wisniewski,,LAP,,370,444.72985481431,
Men Junior,43,197258,Jakub,Banaszkiewicz,,LAP,,466.10345303685,448.46634755502,
Men Junior,DNF,205933,Marsel,Pach,,DNF,,370,455.93933303645,
Women Elite,1,120526,Nikola,Bajgerová,,0:44:28,,342.20706833665,311.75380976021,
Women Elite,2,182977,Zuzanna,Krzystala,,0:44:51,,357.81336344266,322.44099228019,
Women Elite,3,196541,Dominika,Wlodarczyk,,0:45:02,,382.1834415085,333.12817480018,
Women Elite,4,196542,Malwina,Mul,,0:45:15,,430.93396673534,343.81535732016,
Women Elite,5,168741,Barbara,Borowiecka,,0:45:29,,360.31075890841,354.50253984014,
Women Elite,6,194222,Antonina,Bialek,,0:46:39,,407.54960112266,365.18972236012,
Women Elite,7,170018,Anna,Wiese,,0:46:49,,399.05582713619,375.87690488011,
Women Elite,8,155355,Malgorzata,Mazurek,,0:46:55,,436.10480916977,386.56408740009,
Women Elite,9,205942,Agnieszka,Skalniak - sojka,,0:47:01,,440,397.25126992007,
Women Elite,10,202369,Vanda,Dlasková,,0:47:29,,473.50532365718,407.93845244005,
Women Elite,11,133703,Gabriela,Wojtyla,,0:48:14,,376.10744696839,418.62563496004,
Women Elite,12,205031,Tatiana,Gromada,,0:48:55,,433.96575122589,429.31281748002,
Women Elite,13,182979,Julia,Zieba,,0:49:12,,483.24264424767,440,
Women Elite,14,194220,Magdalena,Zawierta,,0:50:07,,463.90265457032,450.68718251998,
Women Elite,15,195172,Monika,Wrona,,LAP,,454.45757442329,461.37436503996,
Women Elite,16,137601,Marta,Turobos,,LAP,,460.80134414011,472.06154755995,
Women Elite,17,196548,Lucja,Szramowska,,LAP,,515.23894058129,482.74873007993,
Women Elite,18,196544,Natalia,Muskus,,LAP,,511.32058185994,493.43591259991,
Women Elite,19,205943,Kinga,Zur,,LAP,,440,504.12309511989,
Women Elite,20,196546,Karolina,Karpinska,,LAP,,513.27976122062,514.81027763988,
Women Elite,21,205944,Zofia,Krystkowiak,,LAP,,440,525.49746015986,
Women Elite,22,205945,Marta,Marek,,LAP,,440,536.18464267984,
Women Elite,23,196550,Julia,Gajdzik,,LAP,,580.19662412829,546.87182519982,
Women Elite,24,194223,Wiktoria,Gladosz,,LAP,,519.82980956424,557.55900771981,
Women Elite,25,205946,Katarzyna,Jedynak,,LAP,,440,568.24619023979,
