First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Wilson,Fisherman's Park CX,2011-09-18,Men Cat 3  ,34,35,534.79940687777,
David,Loignon,Bloomington Cyclocross,2010-11-6,Men - Masters 45+ | 4,12,15,621.72119401632,
Ben,Wilson,USGP Derby City Cup,2010-10-24,Men Cat 4   ,46,99,525.71020160275,
Brian,Elpers,USGP Derby City Cup,2010-10-24,Men Cat 4   ,70,99,611.44899198627,
David,Loignon,USGP Derby City Cup,2010-10-24,Men Cat 4   ,82,99,654.31838717804,
Ben,Wilson,USGP Derby City Cup,2010-10-23,Men Cat 4   ,54,103,546.61442262099,
Bob,Clifford,USGP Derby City Cup,2010-10-23,Men Cat 4   ,80,103,632.60191669381,
David,Loignon,BloomingCross presented by DRT Consulting,2010-10-17,Cat 4 Master Men 45-49,11,15,588.65582436524,
Ben,Wilson,Shawnee Cross,2010-09-26,Men Cat 4   ,9,12,553.29766675749,
David,Loignon,Shawnee Cross,2010-09-26,Men Cat 4 Masters  45-49 ,3,4,,
Ben,Wilson,Storm the Greens,2009-12-6,Category 4 Men,20,24,581.19619290655,
David,Loignon,Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 45+,12,23,540,
David,Loignon,Tour of Louisville,2009-10-4,Cat 4 Men 45+,9,15,551.57142857143,
Bob,Clifford,Tour of Louisville,2009-10-4,Cat 4 Men 45+,15,15,621,
Ben,Wilson,Tour of Louisville,2009-10-4,Cat 4,38,45,623.21752293812,
Robert,Clifford,Storm the Greens KY State CX Championships,2008-11-30,Master 45+,22,22,612.06448410677,
David,Loignon,Storm the Greens KY State CX Championships,2008-11-30,Cat 4,22,28,560.89459504764,
David,Owen,Storm the Greens KY State CX Championships,2008-11-30,Cat 4,25,28,587.18543020548,
Robert,Clifford,USGP #1 - Non-UCI,2008-10-25,Men Cat 4,80,89,621.62279647609,
