Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,29077,Jesse,Doll,Montanacyclocross.com,,280412,239.54347509731,230.51355078865,
Men A,2,18483,Toby,Meierbachtol,Hellgate Cyclery-Kent Bros Automotive,,229618,230.0922264965,238.15087258569,
Men A,3,10150,Shaun,Radley,Montanacyclocross.com,,225798,303.00429646801,245.78819438274,
Men A,4,76604,Ian,Foster,Montanacyclocross.com,,356504,271.02946651226,253.42551617978,
Men A,5,76607,Jesse,Carnes,Missoula Bicycle Works,,361584,332.80059954316,261.06283797683,
Men A,6,41593,Alex,Gallego,Missoula Bicycle Works,,12685,220,268.70015977387,
Men A,7,76615,Jeff,Seaton,Hellgate Cyclery-Kent Bros Automotive,,80178,245.56228626679,276.33748157091,
Men A,8,83449,James,Fields,Unattached,,302795,276.21420637751,283.97480336796,
Men A,9,76683,Joshua,Tack,Montanacyclocross.com,,147856,392.2003560875,291.612125165,
Men A,10,60287,Rob,Amrine,Unattached,,197014,295.49459745609,299.24944696205,
Men A,11,99379,Gus,Gibbs,Unattached,,439930,220,306.88676875909,
Men A,12,76609,Scott,Lenaburg,Montanacyclocross.com,,275801,364.07138455873,314.52409055614,
Men A,13,76590,Justin,Cloute,Montanacyclocross.com,,277556,317.27656425897,322.16141235318,
Men A,14,76629,Eddie,Joy,Hellgate Cyclery-Kent Bros Automotive,,357087,378.70562736572,329.79873415023,
Men A,15,64033,Chris,Reidy,Montanacyclocross.com,,198406,423.37488670705,337.43605594727,
Men A,16,34912,Ben,Sullivan,MT Velo,,178006,220,345.07337774432,
Men A,17,81719,Jay,Rutherford,Unattached,,255452,351.34943565635,352.71069954136,
Men A,18,24660,Wes,Furlong,Unattached,,202415,392.48997855126,360.3480213384,
Men A,DNF,83446,Dave,Hartman,Hellgate Cyclery-Kent Bros Automotive,,102725,258.72870600118,367.98534313545,
Men B,1,79090,Jeff,Knight,Unattached,,383187,430.64621868535,348.68309529418,
Men B,2,76634,Jeremy,Lurgio,Unattached,,361660,461.12818410158,353.34826844926,
Men B,3,99382,Chad,Dilworth,Missoula Bicycle Works,,365153,400,358.01344160433,
Men B,4,83460,James,Wyatt,Montanacyclocross.com,,389313,400,362.67861475941,
Men B,5,57916,Devon,Lawler,Unattached,,371011,400,367.34378791448,
Men B,6,99383,Josh,Goldberg,Unattached,,285426,400,372.00896106955,
Men B,7,99384,Nick,Franczyk,Missoula Bicycle Works,,206735,400,376.67413422463,
Men B,8,99385,Peter,Leclaire,Missoula Bicycle Works,,400271,400,381.3393073797,
Men B,9,56117,John,Stegmaier,University of Montana,,182623,400,386.00448053478,
Men B,10,99386,Danny,Hathaway,Unattached,,,400,390.66965368985,
Men B,11,83454,Nick,Silverman,Unattached,,417214,411.91247615508,395.33482684493,
Men B,12,99387,Cory,Kaufman,Unattached,,416453,400,400,
Men B,13,99388,Simone,Musco,Unattached,,357089,400,404.66517315507,
Men B,14,99389,Austin,Anliker,Unattached,,282379,400,409.33034631015,
Men B,15,48114,Cody,Harris,Unattached,,178029,400,413.99551946522,
Men B,16,84741,Kory,Burgess,Unattached,,307143,456.75262109845,418.6606926203,
Men B,17,76606,Lucas,Wilkinson,Missoula Bicycle Works,,175629,437.27766065325,423.32586577537,
Men B,18,99390,Kurt,Erbach,UNI Cycling,,400458,400,427.99103893045,
Men B,19,99391,Adam,Reel,Unattached,,664622,400,432.65621208552,
Men B,20,99392,Reed,Sonsalla,Unattached,,454737,400,437.32138524059,
Men B,21,99393,James,Farrugia,Montanacyclocross.com,,279292,400,441.98655839567,
Men B,22,99394,David,Cresap,Unattached,,298129,400,446.65173155074,
Men B,DNF,76646,Guido,Baiocchi,Unattached,,,664.87106835232,451.31690470582,
Men Junior  13,1,63225,Grant,Larson,Missoula Bicycle Works,,241568,,,
Men Master A 40+,1,76552,Travis,Howard,Montanacyclocross.com,,276957,418.86049126867,333.85132524341,
Men Master A 40+,2,83453,Rob,Gillespie,Montanacyclocross.com,,277726,379.84746376812,344.87610436951,
Men Master A 40+,3,76608,Greg,Larson,Missoula Bicycle Works,,110640,400,355.90088349561,
Men Master A 40+,4,76611,Trent,Baker,Unattached,,328380,398.45133120863,366.92566262171,
Men Master A 40+,5,76605,John,Bardsley,Missoula Bicycle Works,,2568,292.5729411396,377.9504417478,
Men Master A 40+,6,76612,Karl,Westenfelder,Unattached,,323436,391.40144880019,388.9752208739,
Men Master A 40+,7,69642,Jeff,Brooks,Hellgate Cyclery,,253728,400,400,
Men Master A 40+,8,99395,Scott,Doherty,Unattached,,417194,400,411.0247791261,
Men Master A 40+,9,25141,Frank,Brummer,Team Mack Racing,,160252,459.8914498625,422.0495582522,
Men Master A 40+,10,76649,Peter,Lambro,Missoula Bicycle Works,,356812,400,433.07433737829,
Men Master A 40+,11,99396,John,Melvin,Jacobsen-Schutte Racing,,208075,400,444.09911650439,
Men Master A 40+,12,76528,Blair,Fisher,Montanacyclocross.com,,59294,398.73423737281,455.12389563049,
Men Master A 40+,DNF,41572,Pat,Scharfe,Missoula Bicycle Works,,283241,400,466.14867475659,
Men Master A 40+,DNF,68750,Andrew,Wilcox,Missoula Bicycle Works,,361517,484.103062308,466.14867475659,
Men Master B 40+,1,99397,Dan,Funsch,Missoula Bicycle Works,,285428,,,
Men Master B 40+,2,83483,Tom,Jenni,Unattached,,387216,,,
Men Master B 40+,3,99398,Keller,Davis,Unattached,,403907,,,
Men Master B 40+,4,76655,Jim,Clapp,Missoula Bicycle Works,,120006,,,
Men Master B 40+,5,99399,Steve,Sigler,Unattached,,,,,
Women A,1,76539,Ingrid,Lovitt,Hellgate Cyclery-Kent Bros Automotive,,327836,,,
Women A,2,99380,Caroline,Lurgio,Unattached,,361417,,,
Women A,3,99381,Claire,Frost,MT Alpha,,264116,,,
Women A,4,82798,Joey,Lenaburg,Montanacyclocross.com,,263554,,,
Women A,DNF,76622,Kristine,Akland,MT Alpha,,329184,,,
Women B,1,83476,Pari,Kemmick,Unattached,,417044,567.9026199495,503.00208925189,
Women B,2,76663,Jennifer,Bardsley,MT Alpha,,356730,575.30149147727,519.16840770991,
Women B,3,83442,Zoe,Glas,Mt Alpha Cycling,,366474,632.72777777778,535.33472616793,
Women B,4,99400,Barbara,Hall,Unattached,,405672,600,551.50104462595,
Women B,5,99401,Emily,Walter,Unattached,,,600,567.66736308396,
Women B,6,99402,Kara,Drescher,Unattached,,,600,583.83368154198,
Women B,7,99403,Sarah,Castle,MT Alpha,,404840,600,600,
Women B,8,16352,Alex,Wolf,Unattached,,415575,577.54488897832,616.16631845802,
Women B,9,99404,Molly,Blair,Unattached,,407150,600,632.33263691604,
Women B,10,84762,Louise,Johns,Unattached,,416414,649.39701704545,648.49895537405,
Women B,11,99405,Taylore,Beckman,Unattached,,417222,600,664.66527383207,
Women B,12,99406,Brittany,Harris,Unattached,,,600,680.83159229009,
Women Junior  12,1,83469,Elise,Baker,MT Alpha,,406338,,,
Women Master A 40+,1,76621,Alisa,Wade,Unattached,,361652,,,
Women Master A 40+,2,76662,Margie,Dennison,Missoula Bicycle Works,,107301,,,
