Race Name,Race Date,Category Name,Place,Total Racers,Points
Oktoberfest Cyclocross,2010-10-3,Master 3 Men,14,40,497.12980835726,
ZM Turkey Cross,2010-10-10,Master 3 Men,4,32,435.06494551024,
Toronto International Cyclocross Day 2,2010-10-17,Master 3 Men,2,28,408.32205362815,
Ontario Provincial Championships,2010-10-23,Master B Men,20,38,399.63918416837,
Hillbilly Hustle - Halloween of the North,2010-10-31,Master 3 Men,11,26,528.74594112993,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,35,55,463.69245844556,
Hardwood Cross,2010-11-14,Master 3 Men,4,29,414.54609479435,
CSAJ Riverdale Cyclocross,2010-11-28,Master 3 Male,3,47,381.36383309727,
Cowbell V: Conky's Cross Crusade,2011-09-18,Master 2 Men,7,15,389.41943174645,
SRCC Guelph Cross,2011-09-25,Master 2 Men,8,32,379.30820850643,
Hillbilly Hustle,2011-10-2,Master 2 Men,4,17,363.61721712555,
Durham Cyclocross Classic,2011-10-9,Master 2 Men,13,26,400,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 2 Men,18,35,416.57355090192,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 2 Male,3,22,353.5719314899,
Hardwood Cross,2011-10-30,Master 2 Men,9,27,354.61366268534,
Canadian National Championships,2011-11-5,Men 40-49,39,57,459.38231653282,
Esteem Coffee Cake Cross,2011-11-13,Master 2 Male,8,17,414.90985600346,
CSAJ CC Albion Cross,2011-11-27,Master 2 Male,11,19,407.47213379895,
Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 2 Men,6,31,360.39588243721,
SRCC Guelph Cross,2012-09-30,Master 2 Men,32,34,465.39952294503,
Turkey Cross,2012-10-6,Master 2 Men,7,23,362.186678982,
Toronto Cyclo-Cross,2012-10-14,Master 1 Men,13,23,351.87608602585,
Sunday Albion Hills Conservation Area Cyclocross Southern Cup#4,2012-10-21,Master 1 Male,15,18,403.30506169585,
Baseball Cross: Ontario Provincial Championships,2012-11-4,Master B Men,19,41,409.03904429247,
Durham Cross Classic,2012-11-18,Master 1 Men,11,15,401.94658994959,
Firemen's Park Cross Day 2,2012-11-25,Master 1 Men,8,11,397.6962195284,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 1 Men,13,28,326.48450293231,
Ontario Provincial Cyclocross Championship,2013-11-3,Master B 40?49 Male,18,47,392.38487458768,
Toronto Cross,2015-10-4,Elite 1&2 / Master 1 Men,28,32,376.16323090923,
Ontario Provincial Cyclocross Championships,2015-11-15,Master B Men,15,30,431.21351236411,
Subway Cross,2015-11-22,Elite 1&2 / Master 1 Men,20,20,410.93721544392,
