Race Name,Race Date,Category Name,Place,Total Racers,Points
NasCross,2013-11-10,Men  CX 4/5    ,56,71,619.66806328627,
Hub Labels Cyclocross Challenge,2016-09-11,Men Junior Boys 9-10  Open,7,10,717.73915139678,
SykeloCross,2016-09-25,Men Junior Boys 9-10  Open,13,15,768.05978602073,
Tacchino CX,2016-10-30,Men Junior Boys 9-10  Open,9,9,885.22972330914,
BikenetiCX,2016-12-11,Men Open Junior U11 9-10,DNF,11,870.09028135865,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 11-12 9,24,30,723.64241197268,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 11-12 9,33,34,968.99775987881,
DCCX Day 2,2017-10-22,Men Open Junior Boys 11-12 Sep,21,25,902.61403757985,
Rockburn Cross,2017-11-12,Men Open Junior Boys 11-12 9,30,33,953.97485195494,
S'ville Bikes Cross Race,2017-11-18,Men Open Junior Boys 11-12 9,20,22,750.34637461144,
MABRA CX Championships,2017-11-26,Men Open Junior Boys 11-12 9,25,28,854.82889540981,
