First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Zbyszewski,Solstice Cross,2018-12-8,Open Open,10,15,500.72119899128,
Brandon,Haslip,Solstice Cross,2018-12-8,Men Open Cat3/4,8,20,376.74020575419,
Jason,Livingood,Solstice Cross,2018-12-8,Men Masters 40+ Cat3/4/5,2,17,397.97233096439,
Patrick,Zbyszewski,Solstice Cross,2018-12-8,Men Masters 40+ Cat3/4/5,34,17,664.96822464851,
Jason,Livingood,Rivertown Cross,2018-12-1,Men Masters 40+ Cat 3/4/5,2,8,437.05502537065,
Jason,Livingood,West Chester Cross Classic #2,2018-11-18,Men Masters 40+ Cat3/4/5,9,24,465.84804278453,
Brandon,Haslip,West Chester Cross Classic #2,2018-11-18,Men Open Cat3/4,29,16,517.03516179921,
Patrick,Zbyszewski,West Chester Cross Classic #2,2018-11-18,Men Open Cat3/4,30,16,517.03516179921,
Dagny,Palmer,Sly Fox Cross,2018-11-11,Women Cat 3,4,8,519.37055823745,
Brandon,Haslip,Sly Fox Cross,2018-11-11,SINGLE SPEED,4,20,313.13120315191,
Brandon,Haslip,Sly Fox Cross,2018-11-11,MENS 3/4 (B),12,47,352.57826950376,
Jason,Livingood,Sly Fox Cross,2018-11-11,Masters 40+(3/4/5),3,19,374.56789761552,
Jason,Livingood,Stoudts Cross,2018-11-4,Men Masters 40+,7,8,403.23486563146,
Brandon,Haslip,Stoudts Cross,2018-11-4,Men Open 40+ Cat3/4,10,28,373.85065967808,
Erik,Mitchell,Stoudts Cross,2018-11-4,Men Open 40+ Cat3/4,25,28,475.76052531651,
Erik,Mitchell,Swashbuckler Cross,2018-11-3,Men Open Cat3/4,16,26,413.13734807816,
Jason,Livingood,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Masters 40+ Cat3/4/5,5,10,495.79653126485,
Brandon,Haslip,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat3/4,4,15,337.65490378323,
Erik,Mitchell,Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat3/4,7,15,371.91360812344,
Jason,Livingood,Crossasaurus Awesome '18,2018-10-21,Men Open Cat3/4,19,39,429.56184626243,
Jason,Livingood,West Chester Cross Classic VII,2018-10-14,Men Masters 40+,11,16,394.45024138506,
Brandon,Haslip,RMR BrewCross,2018-10-13,Men Open Cat3/4,2,12,340.3857301477,
Jason,Livingood,Caffeinated Cross,2018-10-6,Men Masters 40+,2,9,364.68394177544,
Brandon,Haslip,Caffeinated Cross,2018-10-6,Men Open Cat3,1,10,330.7141415016,
Brandon,Haslip,Cooper River Cross CRCX,2018-09-30,Men Open Cat3,4,17,354.0008517702,
Jason,Livingood,Cooper River Cross CRCX,2018-09-30,Men Masters 40+,15,32,360.72284620777,
Jason,Livingood,Bridgeton Cross (NJCX),2018-09-23,Men Open Cat1/2/3,10,12,401.30816201755,
Jason,Livingood,Carpenter Cross,2018-09-22,Men Masters 40+,4,9,372.90651948457,
Brandon,Haslip, Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),11,48,355.48603795886,
Patrick,Zbyszewski,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,47,52,474.1708896834,
Brandon,Haslip,Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat3,8,21,379.09973538554,
Patrick,Zbyszewski,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 40+,38,40,511.79984802083,
Brandon,Haslip,Granogue Cross,2018-09-2,Men Open Cat3,5,20,348.28521897963,
Jason,Livingood,Solstice Cross - PACX Series Final,2017-12-9,Masters men 45+ (Cat 1/2/3/4),18,24,446.50482054114,
Jason,Livingood,Solstice Cross - PACX Series Final,2017-12-9,Masters Men 40+ (Cat 4/5),1,11,394.74011743692,
Jason,Livingood,West Chester Cross Classic #2,2017-11-19,Men Masters 40+ Cat4/5,2,14,427.21011915123,
Jason,Livingood,West Chester Cross Classic #2,2017-11-19,Men Masters 45+,11,26,375.89402105371,
Brandon,Haslip,West Chester Cross Classic #2,2017-11-19,Singlespeed,3,9,357.03473592771,
Brandon,Haslip,Troegenator Cross,2017-11-18,Singlespeed,1,4,,
Jason,Livingood,Victory Cross,2017-11-12,Men Masters 45+,9,18,378.7233858038,
Brandon,Haslip,Victory Cross,2017-11-12,Singlespeed,1,6,,
Jason,Livingood,Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,39,40,539.54777988213,
Brandon,Haslip,Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 3/4,5,41,340.76994731162,
Brandon,Haslip,Stoudt's Cross,2017-11-5,Men Open Cat3/4,7,21,381.91270161584,
Brandon,Haslip,Stoudt's Cross,2017-11-5,Singlespee,1,7,361.69186384973,
Brandon,Haslip,Swashbuckler CX,2017-11-4,Open Singlespeed,1,8,368.33106280198,
Brandon,Haslip,Swashbuckler CX,2017-11-4,Men Cat3/4 Open,6,26,360.64734734614,
Jason,Livingood,Swashbuckler CX,2017-11-4,Men  Masters 45+,8,19,378.86846923664,
Jason,Livingood,HPCX Day 1,2017-10-28,Men Masters 45+,28,53,403.25819009224,
Brandon,Haslip,Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,9,41,349.66946022298,
Patrick,Zbyszewski,Crossasaurus Awesome ,2017-10-22,Men Open Cat3/4,32,41,462.81360187965,
Brandon,Haslip,Crossasaurus Awesome ,2017-10-22,Singlespeed,3,16,378.93989277139,
Patrick,Zbyszewski,Crossasaurus Awesome ,2017-10-22,Singlespeed,16,16,563.73119373848,
Jason,Livingood,West Chester Cross Classic VI,2017-10-15,Men Masters 40+ Cat4/5,2,9,456.00072010871,
Patrick,Zbyszewski,West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,38,39,473.691529569,
Jason,Livingood,West Chester Cross Classic VI,2017-10-15,Men Masters 45+,9,32,334.00282200014,
Brandon,Haslip,West Chester Cross Classic VI,2017-10-15,Singlespeed,1,6,365.74961330541,
Brandon,Haslip,Cooper River Cross CRCX,2017-10-14,Men Open Cat3/4,12,24,388.95565618684,
Patrick,Zbyszewski,Cooper River Cross CRCX,2017-10-14,Singlespeed,8,10,429.57244491117,
Brandon,Haslip,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,1,55,332.7506731022,
William,Evers,Emmaus Cyclocross Festival presented by South Mountain Cycle and Cafe,2017-10-7,3/4/5 Men,50,55,663.93929664181,
Brandon,Haslip,HippoCross,2017-09-30,Men Open Cat4,8,52,404.45482401412,
