Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #10,2010-11-13,Men 4,31,66,540,
SoCalCross Prestige Series #10,2010-11-13,Single Speed B,DNF,25,637.67324899294,
Urban Cyclocross #4 The Turkey 'Cross,2010-11-14,Singlespeed 4,2,3,,
SoCalCross Prestige Series #12,2010-11-20,Men 4,12,24,528.07880609376,
SoCalCross Prestige Series #14,2010-11-28,Non-Championship 3/4,10,36,371.85629318725,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,31,41,619.49647304111,
Canton Cup Cyclocross Race,2012-10-27,Men 4  ,47,74,578.10954377641,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,57,87,589.41867797039,
Baystate Cyclocross Day 1,2012-11-24,Men 4,76,97,649.10420343213,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,58,122,542.7499030612,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,56,131,557.12519456002,
Canton Cup,2013-10-26,Men Cat 4/5,35,85,519.2540997113,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,60,140,512.40521408301,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,47,143,475.77375614095,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 4   ,24,66,494.94325278882,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),19,47,512.20457659366,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,36,59,426.63763615968,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,51,102,543.54127187434,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,37,123,475.20073935851,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,27,109,462.29892696184,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,81,159,529.36313113123,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,72,154,518.06163225112,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 4/5,37,101,501.112292618,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 4/5,23,98,447.3650146642,
Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Under 30),10,25,519.50915956616,
Plymouth Festival of CX Day 1,2014-11-8,CAT 4/5 MEN,30,75,499.11923361972,
Plymouth Festival of CX Day 2,2014-11-9,CAT 4/5 MEN,27,99,487.502240851,
Coonamessett Farm Eco Cross,2014-11-11,Men 4,5,20,454.1038485549,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,61,94,464.6745906609,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,33,119,479.93892739674,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5,9,47,434.64499746781,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,12,39,469.74393121742,
Ice Weasels Cometh,2014-12-13,Killer B,45,73,477.16745874907,
2015 Quad Cyclocross,2015-09-13,Men Cat 4/5,11,30,503.01547954003,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,35,114,473.161175515,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),29,107,472.15049919743,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,26,45,579.64894645004,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,26,87,484.06500557112,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 4/5,27,88,469.78177708064,
Coonamessett EcoCross,2015-11-11,Men M 4/5 B open,10,39,447.35413360404,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,DNF,90,722.45217335074,
BCA Cyclocross,2017-09-3,Men Senior Cat 4-5,24,40,624.93186395437,
Quad CX 2017,2017-09-10,Men Cat 4,18,35,543.75866297274,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,57,69,661.61120424712,
Sucker Brook 'Cross,2017-09-17,Men Cat 4/5,29,60,545.07024094368,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,54,66,601.65733396223,
KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,35,57,558.19285756518,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,59,107,536.74554094438,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,66,118,562.83869578716,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,55,109,530.1370392845,
Belltown Cross,2017-10-22,Men Cat 4/5,15,58,451.9482802421,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 4/5,23,52,549.13884770561,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Cat 4/5 Men,23,47,532.74100385939,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,65,126,519.7764814098,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,84,125,588.53348258376,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,33,78,519.07467565265,
Kalon Cross,2018-09-1,Men Master 35+ Cat 4,32,42,603.85816572283,
Quad CX 2018,2018-09-9,Men 4,25,45,541.74364791526,
Gateway Hills CX,2018-09-16,Men Cat 3/4,51,65,506.8592837986,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 4,62,83,572.87544782979,
Minuteman CX,2018-10-7,Men 4/5,28,48,518.68466222528,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,65,100,583.38067314376,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,51,95,540.95171048559,
Belltown CX,2018-10-20,Men Cat 4,25,35,559.44231883091,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,53,73,615.00222614586,
Kalon Cross,2019-09-7,Men Master 40+ Cat 4,25,28,626.3667278515,
Midnight Ride of Cyclocross,2019-09-21,Men Cat 4,52,71,565.01688660491,
Hydra Cross p/b Open Square,2021-09-5,Cat 4 Men,4,21,427.9868415715,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),29,69,517.50397792441,
Night Weasels Cometh,2021-10-2,3/4 Men,29,48,412.59650152786,
Green Mountain CX,2021-10-9,Men Category 3/4/5,13,24,406.59428346788,
Crosstobeerfest,2021-10-13,Novice Men,11,82,420.81583540004,
Belltown Cyclocross Day 1,2021-10-23,B Mens Open,11,19,448.05952895243,
2021 Bethlehem Cup,2021-10-31,Cat 4 men/ ECCC men B-C,9,20,456.50778141096,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 4,23,89,466.73573074985,
Hydra Cross presented by Open Square,2022-09-3,Men Open Cat 4/5,19,55,475.96096762325,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Amateur  Cat 4/5,36,66,520.94059514525,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,45,72,471.67488129642,
Night Weasels Cometh,2022-10-1,Cat 3/4 Men,DNF,48,504.43348935167,
BossCross,2022-10-15,Men Cat 4/5 Master 40+,15,40,483.56343674274,
Midnight Ride of Cyclocross,2022-10-22,Men Beginner,13,63,434.22951678323,
Northampton International Cyclocross Day 1,2022-11-12,Cat 4 / Novice Men,55,96,537.91161155061,
Kilowatt Cross,2023-09-23,Men Cat 4/Novice Master 40+,13,29,477.92283845233,
BossCross,2023-10-14,Men Master 40+ Cat 4/5,17,31,491.65792729527,
Ghosts CX,2023-10-21,Men Cat 3/4,37,41,486.16798795196,
Tree House CX,2023-11-4,Men Cat 3/4,53,66,495.48655594367,
