Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2008-08-24,Cat 4,1,36,388.15040177414,
Palmer Cyclocross Race,2008-11-30,Cat 3/4,3,34,333.74674476129,
Blunt Park Cyclocross Race,2009-08-23,Cat 3/4,3,62,345.52085816063,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Cat 3/4,1,32,325.88033387379,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,28,100,372.78442571591,
Mansfield Hollow Cross,2009-10-17,Mens A (123)          ,13,18,342.64833801547,
Mansfield Hollow Cross,2009-10-17,Mens B (234)          ,5,46,294.9366649647,
Hartford 'cross,2009-10-25,Cat 3/4,1,30,303.73612908145,
Tymor Park Cyclocross,2009-11-1,Pro Men,2,6,,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,18,108,316.79744844736,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,13,94,299.66188119697,
Cheshire Cross,2009-11-21,Mens 34,2,28,312.36000167114,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,2,36,293.88053322461,
Monson Cyclocross,2010-08-28,ELITE - 123,2,12,246.79804886931,
Palmer Jungle Cross,2010-08-29,ELITE - 123,3,11,253.1597805954,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,43,81,278.53174099164,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,56,76,325.8216732297,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,31,52,296.5050817304,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 1/2/3                                ,6,15,269.73384693847,
STRATTON BROOK,2010-10-17,Men 1/2/3,4,13,264.34328978676,
Smith Farm,2010-10-23,Elite Cat. 1 2 3,3,14,251.30201218219,
Clean Bottle Wicked Creepy CX,2010-10-31,Pro 1/2/3 Men,6,15,271.5518977339,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,38,54,328.05394329771,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,28,55,276.241413328,
Moser Farm,2010-11-13,ELITE,2,7,284.46251487311,
West Hill Shop Cyclocross,2010-11-14,Cat. 1-3 (a) Men,DNF,16,330.30652730348,
Cheshire Cross,2010-11-20,Cat 1 2 3 Race,3,35,216.95510363832,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),21,93,247.19614688831,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),22,87,243.02052591765,
Mansfield Hollow Cross,2011-10-15,Men 1/2/3,5,16,264.4954654074,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,26,66,284.83386961407,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),20,61,270.12891590832,
Cheshire Cross,2011-11-19,Mens CAT 1-3,5,26,247.52685095309,
Hop Brook Cyclocross,2011-11-20,Men 1/2/3,1,17,237.82901586259,
NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),20,45,274.07505567924,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),16,50,257.63371949775,
Expo Wheelmen SalvageCross,2011-12-10,Men Open,2,14,247.28496750539,
New England Regional Championships Day 1,2011-12-17,Single Speed Men,1,18,223.20874709468,
Masters Cyclocross World Championships,2012-01-15,Men 35-39,13,45,247.65779136182,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 35+,4,23,268.2240882154,
Sloper Cross,2012-10-21,Single Speed p\b  Zank Singlespeed Series \ High &,DNF,11,499.24029145374,
Sloper Cross,2012-10-21,35+ Men  p\b Zanes Cycles                         ,1,24,213.18440322616,
Cheshire Cross,2012-11-17,Men's 35+ p\b Charles Coaching & Nutrition,2,16,290.34124022756,
Hop Brook Cyclocross,2012-11-18,Men Masters Master 35+,2,22,254.52525620715,
Cross of the North #1,2013-09-8,Single Speed,2,17,279.37339684781,
Cyclo X Flatirons,2013-09-29,Men SINGLESPEED,4,18,296.46035412641,
Cross of the North #2,2013-10-19,Men Single Speed,2,19,272.52446178217,
Feedback Cup,2013-11-3,Men Single Speed,12,31,336.10158064893,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,16,41,348.23461827707,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Single Speed ,6,12,329.12973289116,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,21,88,268.92396329507,
Cyclo X Valmont,2015-09-19,Men Single Speed,DNF,35,528.22710135532,
Cyclo X Rueter Hess,2016-09-10,Men SS,12,29,349.27475436839,
Cyclo X Valmont,2016-09-17,Men SS,14,28,379.0552569958,
Jingle Cross Day 1,2016-09-23,Open Singlespee,7,28,316.70336030045,
Jingle Cross Day 3,2016-09-25,Open Singlespee,3,38,297.32520638362,
Rhyolite is Alright CX Race,2016-10-1,Men SSM,10,20,358.74758728881,
Cross of The North Day 1,2016-10-7,Men SSM,8,22,341.17388208069,
Cross of The North Day 2,2016-10-8,Men SSM,3,21,300.49980447604,
Cross of The North Day 3,2016-10-9,Men SSM,4,15,312.44838846339,
Cyclo X Flatirons,2016-10-23,Men SSM,11,28,338.63567294116,
Blue Sky Velo Cup,2016-10-29,Men SSM,3,16,314.57759663425,
Cyclo X Interlocken,2016-10-30,Men SSM,9,33,312.159549531,
