Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Jr Men,4,16,362.5,
Cross Crusade - Alpenrose,2006-10-1,Jr Men,7,29,366.54807692308,
Veloce's Battle at Barlow CCX,2006-10-8,Jr Men,8,18,387.01470869491,
Cross Crusade - Hillsboro Stadium,2006-10-15,Jr Men,10,28,360.82319984132,
Cross Crusade - Flying M,2006-10-29,Jr Men,10,22,379.32239393605,
Cross Crusade - Barton Park,2006-11-5,Jr Men,8,21,373.85241449059,
Cross Crusade - Estacada,2006-11-11,Jr Men,12,26,374.47685457286,
Kruger's Crossing,2006-12-3,Junior Men,5,15,372.18692641731,
Kruger's Kermesse,2007-09-15,Jr Men,2,13,348.5251633205,
Kruger's Kermesse,2007-09-15,Men B,33,43,421.55243190885,
Hood River Cyclocross Classic,2007-09-23,Men B,6,25,372.80558412857,
Cross Crusade - Alpenrose,2007-10-7,Jr Men,3,31,338.96676255095,
Cross Crusade - Horning's Hideout,2007-10-14,Jr Men,5,29,328.08693161972,
Cross Crusade - Rainier HS,2007-10-21,Jr Men,3,23,327.47824904145,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Jr Men,3,25,331.82932972183,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,51,67,492.22027693113,
Cross Crusade - Barton Park,2007-11-4,Jr Men,3,30,327.8570532797,
Cross Crusade - Estacada,2007-11-11,Jr Men,5,32,341.49390754701,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Jr Men 17-18,4,6,,
USGP Toyota Portland Cup,2007-12-1,Juniors 17-18                              23     ,20,21,448.8507906931,
Hood River Double Cross #1,2008-09-20,Men B,16,25,450.62416408569,
Hood River Double Cross #2,2008-09-21,Men B,12,35,403.22849647196,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,128,128,534.51196084122,
