Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,64,69,523.46801163127,
School of Cross,2012-09-15,SPORT MEN,13,49,499.5,
Hop N Hurl,2012-09-16,SPORT MEN,9,44,493.10526315789,
Euro Cross #1,2012-09-22,SPORT MEN,26,69,518.55882352941,
Euro Cross #2,2012-09-23,SPORT MEN,21,53,521.30769230769,
Dark Knight,2012-09-29,Category C Over 19,17,61,502.325,
Calgary Collective Cross,2012-09-30,SPORT MEN,15,37,529.7963466748,
Jim Horner Grand Prix,2012-10-6,SPORT MEN,12,45,476.70333042763,
Red Cross,2012-10-7,SPORT MEN,10,38,472.34734056705,
Bow Cycle Cross,2012-10-13,SPORT MEN,14,55,485.82771518797,
Blow Street Cross,2012-10-14,SPORT MEN,14,68,488.53647983951,
Lion's Den cross,2012-10-20,SPORT MEN,4,29,442.18775908344,
Puncheur Cross,2012-10-21,SPORT MEN,3,29,433.79928094959,
Beans N Barley,2012-10-27,SPORT MEN,11,49,483.36896757107,
School of Cross,2014-09-13,SPORT MEN,19,28,583.04498589293,
Redbike RedCross,2014-09-14,SPORT MEN,12,23,559.1311048413,
Cupcake Cross,2014-09-20,SPORT MEN,16,51,499.15535690295,
Bici Rodeo Cross,2014-09-21,SPORT MEN,11,46,495.07874907761,
Jim Horner Grand Prix of Cyclocross,2014-09-27,SPORT MEN,12,33,527.53846153846,
Hardcore Hop N Hurl,2014-09-28,SPORT MEN,13,24,540,
NSSP #1 Meander Farm and Brewery ,2015-09-13,Open ,23,63,372.86782970811,
NSSP #2 Lunenburg ,2015-10-3,Open ,26,53,397.69230769231,
