Race Name,Race Date,Category Name,Place,Total Racers,Points
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Junior 10-14,11,17,685.58801233529,
Get Out! Greenville CX-Cup,2017-10-7,Junior 13-15,6,9,768.75,
Get Out! Greenville CX-Cup,2017-10-7,Women Cat 4,5,5,,
Elks Aidmore Benefit Race Day 1,2017-10-14,Junior 10-14,5,9,650,
Elks Aidmore Benefit Race Day 1,2017-10-14,Women Cat 4/5,6,9,618.31753699545,
Elks Aidmore Benefit Race Day 2,2017-10-15,Junior 10-14,11,19,664.04548550483,
Elks Aidmore Benefit Race Day 2,2017-10-15,Women Cat 4/5,12,16,651.42857142857,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Junior 10-14,6,12,646.5403363945,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Women Cat 4/5,11,15,645.38604994591,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Women Cat 4/5,10,12,655.03635834041,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Junior 10-14,7,10,662.36769141458,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Junior 10-14,6,10,635.36157779582,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 4/5,9,11,661.56779032589,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Junior 10-14,5,13,600.11033656733,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Women Cat 4/5,6,17,553.80182747489,
GACX Rome p/b Cycle Therapy,2017-11-12,Junior 10-14,10,12,705.31566001526,
GACX Rome p/b Cycle Therapy,2017-11-12,Women Cat 4/5,5,11,613.68952175978,
EPTC CX Classic p/b Twain's,2017-11-19,Junior 10-14,7,8,652.76907836321,
EPTC CX Classic p/b Twain's,2017-11-19,Men Women 4/5,10,12,653.87434560515,
Across the Beeriers Day 2,2017-12-3,Women CAT 4/5,6,18,534.05645377653,
Across the Beeriers Day 2,2017-12-3,Men JUNIOR 10-14 CAT Open,8,15,629.23743670889,
Grant Park CX Cup,2018-10-7,Women Junior 15-18 Open,1,2,,
Grant Park CX Cup,2018-10-7,Women Cat 4/5,12,24,589.57457004715,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Junior 15-18 Open,2,3,,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Women Cat 4/5,8,21,574.6875296291,
Cole Cyclocross Cup,2018-10-27,Women Junior 15-18,3,3,,
Cole Cyclocross Cup,2018-10-27,Women Cat 4/5,4,8,585.07184789233,
Cole Cyclocross Cup,2018-10-28,Women Cat 3/4,6,7,536.51064105012,
Cole Cyclocross Cup,2018-10-28,Women Cat 4/5,5,9,601.12211464836,
Across the Beeriers,2018-11-3,Women JUNIOR 15-18 CAT Open,1,1,,
Across the Beeriers,2018-11-3,Women CAT 4/5,11,13,709.71334101457,
Across the Beeriers,2018-11-3,Women CAT 3/4,12,13,627.75743727447,
Across the Beeriers,2018-11-4,Women CAT 3/4,4,7,500.70522828614,
Across the Beeriers,2018-11-4,Women CAT 4/5,7,21,540.90046167147,
Road Atlanta CX,2018-11-11,Women Open Cat 4/5,4,15,516.80986481447,
Road Atlanta CX,2018-11-11,Women Open Cat 3/4,DNF,7,574.52703695924,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Junior 15-18 Open,1,1,,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Women Cat 3/4,DNF,8,662.46985488762,
Grant Park CX,2019-10-6,Women Juniors 15-18 Open,2,2,,
Grant Park CX,2019-10-6,Women Cat 4/5,7,33,509.0697185737,
Elks Aidmore CX Day 2,2019-10-13,Women Cat 4/5,5,8,624.65164355952,
Elks Aidmore CX Day 2,2019-10-13,Women Cat 3/4,DNF,5,,
Boundary Waters,2019-10-27,Women 4/5,5,12,557.92337565767,
Boundary Waters,2019-10-27,Women 3/4,5,9,546.81622975603,
Across the Beeriers,2019-11-3,Women CAT 3/4,5,7,503.18715687299,
Across the Beeriers,2019-11-3,Women CAT 4/5,9,18,589.99454267346,
Road Atlanta CX - GA State Championships,2019-11-10,Women Juniors 15-18 Junior,1,1,,
Road Atlanta CX - GA State Championships,2019-11-10,Women Cat 3/4,6,9,587.06658869187,
EPTC CX Classic p/b Twain's,2019-11-17,Women Cat 3/4,1,4,,
EPTC CX Classic p/b Twain's,2019-11-17,Women Cat 4/5,6,12,561.70890268305,
EPTC CX CLASSIC,2020-11-14,Women  3/4,4,8,569.94588757085,
EPTC CX CLASSIC Day 2,2020-11-15,Women 15-18 Junior,2,2,,
Across the Beeriers,2020-12-6,Women JUNIOR 15-18 CAT Open,2,2,,
Across the Beeriers,2020-12-6,Women CAT 4/5,3,10,546,
