Race Name,Race Date,Category Name,Place,Total Racers,Points
 MFG Cyclocross - Mooca Liets,2018-09-30,Beginner Men,1,27,434.96257696413,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 35+,2,32,396.61414173607,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,1,50,388.1092231034,
CXR #3 DudeItsCross,2018-10-21,Cat 3 Master Men CX racing age 35+,11,22,402.7442194933,
CXR #4 CrossOutCancer,2018-10-28,Cat 3 Master Men CX racing age 35+,10,21,390.03294906974,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3 Men 35+,10,27,374.09620338879,
CXR #5 GetYourMudOn,2018-11-11,Cat 3 Master Men CX  35+,4,18,344.74803045909,
Woodland Park,2018-11-18,Cat 3 Men 35+,4,47,315.08229160619,
Camp Lutherwood,2018-12-8,Men A,8,8,391.15213578552,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3 Men 35+,1,30,332.32468816228,
CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 35+,2,18,337.53583149771,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 35+,4,20,372.08209354006,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 35+,1,26,327.79277366955,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 35+,1,31,310.96909239988,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,1,17,324.48848988267,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 35+,1,17,324.48848988267,
MFG Cyclocross North 40,2019-11-3,Cat 3 Men 35+,2,20,332.30693039546,
CXR #5 Enumclaw,2019-11-10,Cat 3 Master Men CX racing age 35+,1,19,308.25976401048,
MFG Woodland Park,2019-11-17,Cat 3 Men 35+,1,49,304.24336720023,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 35+,2,15,332.39247940946,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 35+,7,11,335.52139038901,
Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 35+,7,8,331.9481821947,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 35+,8,11,349.66597561691,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 35+,8,8,363.60325104367,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 35+,3,11,283.9087150277,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 1-2 Master Men CX racing age 35+,7,14,318.17064629162,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Men 40+,10,11,349.8309822602,
