Race Name,Race Date,Category Name,Place,Total Racers,Points
Sculpture Cross,2012-09-16,Men Cat 4  10 99,14,30,525.55153846154,
Tuesday Night Cross,2012-09-18,Men Cat 4  ,41,69,559.04507918552,
Franke Park Cyclocross,2012-09-23,Men Cat 4  ,19,36,540,
EC3 rivers Cx,2012-09-29,Men Cat 4  ,19,36,540,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,40,69,557.5024142206,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 2/3/4 Masters 35-99,43,56,527.74251381943,
Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,42,66,560.5390777972,
Green Acres CX Race,2012-10-20,Men Cat 2/3/4 Masters 35-99,DNF,82,602.64115959167,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,32,37,635.89192312213,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 4  ,15,34,509.63525232457,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,14,43,480.864589366,
Mill City Cyclocross,2012-11-11,Men Cat 4  ,21,48,519.85422051513,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,30,73,512.47506051319,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,53,62,492.48752617597,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3/4/5 Masters 35+,33,55,384.60055857282,
METAL CROSS,2013-09-28,Men Cat 4/5,10,23,524.56617727738,
METAL CROSS Day 2,2013-09-29,Men Cat 3/4 Masters 35+,6,11,409.5651632602,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2/3/4/5 SingleSpeed,13,17,437.14914663982,
Baker Orchard Cyclocross,2013-10-5,Men Cat 4/5,5,30,482.61959523388,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,19,35,435.92753801912,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,26,35,435.92753801912,
Theo Wirth Classic,2013-10-13,Mixed Cat 4/5,16,43,502.61617590758,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 4/5,5,44,456.36393924314,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Singlespeed,19,27,445.26384540025,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,16,30,556.23405626214,
Red Barn Classic CX #9,2013-10-26,Men Cat 4/5,12,33,506.60997507201,
Red Barn Classic CX #9,2013-10-26,Men Cat 1/2/3/4/5 Singlespeed,14,17,588.83124335084,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Mixed Cat 1/2/3/4/5 SS,13,15,468.33479114835,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,4,29,433.89003130046,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,21,69,452.28642369509,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,39,59,407.61325970715,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,30,39,458.37507607446,
Jingle Cross Day 3,2013-11-17,Men Cat 4/5,11,52,429.99562483112,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,15,43,473.77862496396,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,DNF,32,469.64757786191,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Singlespeed,20,35,434.2091661764,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,54,108,544.65521924696,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Singlespeed,26,38,463.76493067416,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,23,89,494.19095186785,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 3/4,18,37,454.17975806955,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,13,31,428.6728796419,
Baker Orchard Cyclocross,2014-10-4,singlespeed 18+ open,15,23,431.31074267552,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,19,44,415.48127074104,
Green Acres Grade A Cyclocross Day 1,2014-10-18,singlespeed  open,20,29,439.684393294,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 3/4,21,53,442.80945476124,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,28,47,479.14369335449,
Storm Eva Bandman,2014-10-26,Single Speed Open,23,55,371.45482444708,
VeloCX Day 2,2014-11-9,Men Single Speed,17,25,449.51550810918,
Jingle Cross Day 1,2014-11-14,Men Masters 35+,26,35,416.75071145581,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,33,44,467.41302471454,
Jingle Cross Day 3,2014-11-16,Men Masters 35+,28,32,447.42754309848,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 4/5,14,59,435.11490521669,
METAL CROSS Day 1,2015-09-26,singlespeed 18+ open,10,19,412.95486634927,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 3/4,16,31,444.63023144528,
Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Cat 4/5,2,9,436.71272794015,
Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Cat 4/5,2,6,436.71272794015,
Green Acres Grade A Cyclocross Day 1,2015-10-17,singlespeed 18+ open,13,30,408.0479407906,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men masters 35+ cat 3/4,12,27,448.46439748642,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 3/4,28,45,454.0715108476,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 3/4,17,39,430.62337822762,
Minnesota State Championships Day 1,2015-11-21,Singlespeed  open,19,30,415.42079929139,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,49,76,537.92619412785,
Minnesota State Championships Day 2,2015-11-22,Men masters 35+ open,20,29,443.10183059993,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,17,26,413.85687171585,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,33,41,418.19239622483,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Singlespeed,10,17,363.36703429187,
Jingle Cross Day 3,2016-09-25,Open Singlespee,25,38,430.1984687107,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men SingleSpeed  Open,10,21,396.20399740917,
Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men SingleSpeed 18+ Open,9,16,428.91524089852,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Men SingleSpeed 18+ Open,8,13,417.2213990198,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men SingleSpeed,21,25,511.08292994528,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Singlespeed,17,23,474.59180075694,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Men SingleSpeed,6,8,440.54020150105,
Tuesday CX,2023-09-5,Beginner,21,27,495,
