Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,21152,David,Van der poel,CORENDON - CIRCUS,1:01:208,,122.6943334824,122.6943334824,
Men Elite,2,17112,Dieter,Vanthourenhout,MARLUX - BINGOAL,1:02:156,,170.19174151997,142.42308108351,
Men Elite,3,81241,Thomas,Joseph,MARLUX - BINGOAL,1:02:214,,174.42832800153,145.6865187303,
Men Elite,4,151211,Severin,Sägesser,,1:02:217,,150.95661367411,148.94995637709,
Men Elite,5,108208,Lander,Loockx,CREAFIN TÜV SUD,1:02:220,588418,170.00332752377,152.21339402387,
Men Elite,6,91403,Gosse,Van der meer,,1:02:228,,196.85988648719,155.47683167066,
Men Elite,7,17133,Marcel,Wildhaber,,1:02:242,,146.08423292322,158.74026931745,
Men Elite,8,129546,Antoine,Benoist,TEAM CHAZAL CANYON,1:02:498,,159.43334054226,162.00370696424,
Men Elite,9,41815,Fabian,Lienhard,,1:03:169,,184.84777049175,165.26714461102,
Men Elite,10,42400,Nicolas,Samparisi,KTM ALCHEMIST RACING TEAM,1:03:259,,174.76673548967,168.53058225781,
Men Elite,11,121971,Eddy,Fine,,1:03:468,,172.76722843007,171.7940199046,
Men Elite,12,42466,Lorenzo,Samparisi,KTM ALCHEMIST RACING TEAM,1:03:480,,179.5633079797,175.05745755138,
Men Elite,13,41994,Braam,Merlier,CREAFIN TÜV SUD,1:04:364,,172.56013726944,178.32089519817,
Men Elite,14,100274,Johan,Jacobs,CREAFIN TÜV SUD,1:05:097,,191.47336436289,181.58433284496,
Men Elite,15,17129,Simon,Zahner,,1:05:216,,154.04333986635,184.84777049175,
Men Elite,16,144679,Maxim,Dewulf,,1:05:228,,332.2567918829,188.11120813853,
Men Elite,17,22179,Wietse,Bosmans,STEYLAERTS - 777,1:05:439,397672,180.27665051365,191.37464578532,
Men Elite,18,42376,Lukas,Winterberg,,1:05:521,397796,228.70499501246,194.63808343211,
Men Elite,19,81237,Yannick,Peeters,PAUWELS SAUZEN - VASTGOEDSERVICE,1:06:056,,165.07319682611,197.90152107889,
Men Elite,20,129569,Victor,Thomas,TEAM CROSS SAFIR GANOVA,1:06:261,,216.30993237774,201.16495872568,
Men Elite,21,151210,Loïs,Dufaux,,1:07:440,,232.3330996311,204.42839637247,
Men Elite,22,139507,Simon,Wäfler,,1:01:350,,231.7606223092,207.69183401926,
Men Elite,23,108354,Joël,Grab,,1:02:500,,257.4836748424,210.95527166604,
Men Elite,24,153886,Moran,Vermeulen,,1:04:249,,240.72976964841,214.21870931283,
Men Elite,25,149378,Loïc,Szewe,,1:06:322,,250.37066927788,217.48214695962,
Men Elite,26,139501,Noah,Köppel,,1:04:377,,220.22741857252,220.74558460641,
Men Elite,27,149451,Benjamin,Rivet,TEAM CROSS SAFIR GANOVA,,,272.32859689477,224.00902225319,
Men Elite,28,108598,Sandy,Dujardin,,,,200.81807785536,227.27245989998,
Men Elite,29,129819,Pieter-jan,Vliegen,STEYLAERTS - 777,,,190.90816259436,230.53589754677,
Men Elite,DNF,116005,Timon,Rüegg,,,,170.61170425558,237.06277284034,
Men Elite,DNF,116009,Kevin,Kuhn,,,588423,183.92565258361,237.06277284034,
Men Elite,DNF,150498,Raphael,Krähemann,,,,222.67824512441,237.06277284034,
Men Elite,DNF,25568,Lukas,Müller,,,,210.39709644735,237.06277284034,
Men Elite,DNF,139188,Andreas,Thiel,,,,241.45474993043,237.06277284034,
Women Elite,1,91351,Laura,Verdonschot,MARLUX - BINGOAL,45:385,,266.96000598938,266.00624269091,
Women Elite,2,25541,Marlène,Morel petitgirard,S1NEO CONNECT CYCLING TEAM,45:588,,351.17186019306,276.04195011334,
Women Elite,3,146955,Nikki,Brammeier,,46:163,538984,255.11494694003,286.07765753576,
Women Elite,4,117852,Rebecca,Gariboldi,,46:553,,320.71369625607,296.11336495819,
Women Elite,5,100215,Zina,Barhoumi,,47:296,,388.28804001009,306.14907238061,
Women Elite,6,125007,Evita,Muzic,,47:586,,354.30684583873,316.18477980304,
Women Elite,7,174041,Shirin,Van anrooij,,48:323,,440,326.22048722547,
Women Elite,8,170086,Marlène,Petit,TEAM CROSS SAFIR GANOVA,48:404,,271.86612283763,336.25619464789,
Women Elite,9,125009,Svenja,Wüthrich,,48:452,,375.09347551227,346.29190207032,
Women Elite,10,125012,Marceline,Devaux,,49:113,,387.84992521925,356.32760949274,
Women Elite,11,25525,Karen,Verhestraeten,,49:322,,316.47450904513,366.36331691517,
Women Elite,12,155244,Tanja,Blickenstorfer,,49:467,,462.38413239443,376.3990243376,
Women Elite,13,155350,Yvonne,Waltert,,49:561,,383.67200479451,386.43473176002,
Women Elite,14,174009,Mélissa,Rouiller,,50:124,,440,396.47043918245,
Women Elite,15,174043,Nicole,Pesse,,50:270,,440,406.50614660487,
Women Elite,16,69471,Lindy,Van anrooij,,50:508,,392.83724042225,416.5418540273,
Women Elite,17,129677,Esther,Van der burg,,51:377,,354.5810690197,426.57756144973,
Women Elite,18,108102,Lisa,Heckmann,,51:383,,379.30779227846,436.61326887215,
Women Elite,19,174010,Lucie,Cottier,,46:107,,440,446.64897629458,
Women Elite,20,108577,Jennifer,Mark,,46:190,,456.7408642411,456.684683717,
Women Elite,21,174044,Sabrina,Graf,,48:055,,440,466.72039113943,
Women Elite,22,78339,Lydia,Bernhard,,48:173,,487.14565935348,476.75609856185,
Women Elite,23,159543,Magdalena,Mišoňová,,,,385.0195383008,486.79180598428,
Women Elite,24,129773,Michelle,Schätti,,,,512.40469442789,496.82751340671,
Women Elite,DNF,112963,Ceylin,Del carmen alvarado,,,,293.8476580723,516.89892825156,
Women Elite,DNF,146956,Denise,Betsema,,,,337.51671981627,516.89892825156,
Women Elite,DNF,169488,Nina,Küderle,,,,441.86685186812,516.89892825156,
Women Elite,DNF,152816,Elodie,Kuijper,,,,433.06979176979,516.89892825156,
Women Elite,DNF,174045,Zuzana,Kadlecová,,,,440,516.89892825156,
