Race Name,Race Date,Category Name,Place,Total Racers,Points
Brecktobercross,2008-09-14,Men 4,9,37,495,
Frisco Cyclocross #1,2008-10-4,Men 4,18,57,508.17857142857,
Frisco Cyclocross #2,2008-10-5,Men 4,18,45,521.59090909091,
Schwab Cycles Boss of Cross Series #2,2008-10-19,Men 4,8,20,515.7,
Boulder CX Series #3,2008-10-26,Men Open,36,36,399.78544212407,
Boulder CX Series #4,2008-11-15,Men 4,27,68,520.94117647059,
Colorado Cyclocross State Championship,2008-12-7,Men 4,37,67,547.36363636364,
Velo Cross,2009-09-13,Men 4,4,44,457.76856745616,
Brecktobercross,2009-09-20,Men 4,1,28,444.25986777336,
Frisco Cyclocross (Day 1),2009-10-3,Men 4,9,56,458.5415933636,
Frisco Cyclocross (Day 2),2009-10-4,Men 4,6,44,442.1770476106,
Boulder Cross #2,2009-10-11,Men 4,9,73,447.24200020623,
Boulder Cross #3,2009-10-25,Men Open,32,38,339.25388793225,
School Yard Cross,2009-11-7,Men 4,1,31,398.13313319283,
Green Mountain Sports Cross,2009-11-22,Men 4,21,38,526.64567618329,
Frisco CX 1,2010-10-2,MEN 4,8,33,468.55288533198,
Frisco CX 2,2010-10-3,MEN 4,6,25,475.40634567214,
