Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2013-09-18,Beginner Men,45,55,591,
Blind Date at the Dairy,2013-09-25,Men C,49,52,676.14462606573,
Blind Date at the Dairy #4,2013-10-9,Men C,32,34,636.66389324268,
Blind Date at the Dairy #5,2013-10-16,Men C,40,45,636.16689448566,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Men,23,32,576.99612803669,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Beginner Men,20,42,535.58995933589,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,44,78,562.28791643172,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,50,86,556.27716360665,
Cross Crusade: Barton Park,2013-11-17,Beginner Men,29,65,527.98110264213,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men C,20,23,676.48076153696,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men C,27,32,613.88407341038,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men C,26,27,589.82731596007,
Blind Date at the Dairy #3,2014-09-24,Beginner Men,30,43,595.69083558504,
GPRT: Ninkrossi,2014-09-27,Clydesdale,9,12,610.11513439597,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men C,21,27,572.51374633629,
Blind Date at the Dairy #4,2014-10-1,Beginner Men,23,38,562.9383864208,
GPRT: Heiser Farms CX,2014-10-4,Clydesdale,7,14,514.45665130437,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men C,27,29,609.2929527771,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Clydesdale,23,36,578.7492905224,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Clydesdale,25,35,652.09847535112,
Cross Crusade: Heron Lakes,2014-10-19,Clydesdale,35,60,588.45483332873,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,124,143,665.21898606045,
Cross Crusade: WA County Fairgrounds,2014-10-26,Clydesdale,38,57,628.45314954277,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Clydesdale,16,28,555.98601687197,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Clydesdale,16,29,557.20420400558,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,101,135,626.11564152439,
Cross Crusade: PIR Infield,2014-11-9,Clydesdale,19,47,515.03499609825,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,42,48,673.0662669141,
