Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,35,91,397.05691776402,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,28,94,352.41164294958,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,24,59,358.10565034892,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,51,93,369.94422063777,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,16,51,380.30991886222,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,3,25,318.66669101451,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,39,106,359.15713164642,
Monstah Cross,2015-11-14,Men 3/4,4,45,302.75342964185,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,8,79,307.67973836781,
MetroWest Bandit CX #2 - Caerbannog Cross,2015-11-22,OPEN MEN,1,37,,
NECX BAR Finals,2015-11-29,Masters Men 40+ (1-4),10,43,300.82583939078,
MetroWest Bandit CX #3 - Puppet Show and Cyclocross at Stonehenge,2015-12-13,OPEN MEN,1,27,,
MetroWest Bandit CX #4 - The Night Train,2015-12-17,OPEN MEN,1,23,,
Quad CX,2016-09-11,Men Cat 1/2/3/4 Masters 40+,8,52,301.37937443824,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,31,62,326.20623361627,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,2,99,281.03733164828,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,7,100,282.05843134764,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,5,92,295.30154436345,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  40+,27,44,383.26010749811,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,19,75,276.85262453289,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,5,81,262.53746981463,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),2,42,250.92308347911,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,20,71,290.24437414034,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,51,99,338.15911240862,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,6,37,269.84661493085,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,3,46,247.64344304513,
KMC Cross Festival Day 2,2017-09-30,Men Masters 35+,11,52,255.58569484435,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,13,63,268.53221991253,
Minuteman CX ,2017-10-8,Men 40 +,4,37,261.14467691293,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,22,107,276.95730467127,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  40+,2,33,255.36295568123,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  40+,1,39,228.65802559992,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,21,82,288.90478302599,
Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,1,63,220.54397370527,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 40+,1,21,229.19009537226,
NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,10,63,246.8602955567,
Verge Sport - BOSSCROSS,2017-12-16,Men Master  40+,2,10,297.18456884038,
Quad CX 2018,2018-09-9,Men 40+ (1-4),4,41,253.96121163663,
Gateway Hills CX,2018-09-16,Men Cat 1/2/3,DNF,26,410.92399211645,
KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 1/2/3/4,3,16,271.50845134129,
Minuteman CX,2018-10-7,Men 40+ (1-4),1,38,234.92993098485,
BossCross,2018-10-8,Men Pro/1/2/3,7,13,315.46935231426,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,19,102,256.67158422484,
Crosstobeerfest,2018-10-17,Elite Men & Men 40+,9,30,285.82649981658,
Casco Bay Cyclocross,2018-10-21,Men Masters 40+,2,25,243.38392135974,
Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,1,31,243.7059732145,
Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,4,83,229.40936476845,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,7,77,236.86951683297,
Secret Squirrel CX,2018-11-24,Elite Men,11,32,272.88898390397,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,5,75,227.63696627057,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 40+,10,59,254.49995980594,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,29,111,275.78506312985,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,2,42,268.70612767327,
Midnight Ride of Cyclocross,2019-09-21,Men Master  40+,3,10,264.76074023109,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,11,58,243.78957229288,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,8,41,276.95493430812,
BOSSCROSS,2019-10-12,Men Master  40+,3,21,260.43083123913,
2019 Minuteman CX,2019-10-13,Men 40+ (1-3),2,17,247.04316048653,
Orchard Cross at Applecrest Farm,2019-10-27,Men Master  40+,1,21,242.04600477395,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,1,27,233.17382012293,
Northampton International Cyclocross Day 2,2019-11-10,Men Master/Junior,6,61,254.91153897461,
KMC CROSS FEST,2019-11-23,Men Masters 40+(cat 1-4),2,14,273.66268555826,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  40+,1,22,256.76017932324,
Secret Squirrel CX,2019-11-30,Elite Men,10,44,257.18554172771,
NBX GP of Cross Day 1,2019-12-7,Men Open Masters 40+/Junior 15-16,4,48,238.29358871148,
NBX GP of Cross Day 2,2019-12-8,Men Open Open Masters 40+/Junior 15-16,7,47,268.9385578018,
Quad CX 2021,2021-09-12,Men Masters 40+ Cat 1/2/3/4,1,22,253.24459087196,
Night Weasels Cometh,2021-10-2,Elite Men,8,42,274.77080081567,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,3,35,245.97045487876,
Mansfield Hollow CX,2021-10-9,Men Cat 1/2/3,2,14,259.65829606458,
Minuteman CX,2021-10-10,Men Cat 1/2/3,4,37,233.07435936828,
BossCross,2021-10-16,Men Pro/1/2/3,9,26,272.72198770459,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Master  40+,1,12,256.06183572681,
Orchard Cross ,2021-10-31,Men Master  40+,1,19,256.06183572681,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,1,43,238.67473369998,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,1,39,248.59354021928,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,5,27,240.2300500206,
Shedd Park Cyclocross,2021-11-21,Men Master  40+,1,34,252.58178942254,
SECRET SQUIRREL CX,2021-11-27,Men Elite,7,38,253.3820153441,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 45-49,2,7,279.75389330399,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,20,74,255.6921603224,
Night Weasels Cometh,2022-10-1,Cat 1/2/3 Men,6,26,263.13573018895,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Masters  50+ Cat 1/2/3/4,2,32,231.19649259239,
Midnight Ride of Cyclocross,2023-09-17,Men Elite  Category P/1/2/3,6,20,270.22900324147,
Kilowatt Cross,2023-09-23,Men Cat 1/2/3,4,15,258.35238160375,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,6,32,267.5727622104,
BossCross,2023-10-14,Men Pro/Cat 1/2/3,DNF,18,376.12362228449,
BossCross,2023-10-14,Men Single Speed,3,25,263.09830773038,
Ghosts CX,2023-10-21,Masters Men 50+,1,28,230.39398637192,
Tree House CX,2023-11-4,Men Master  50+,1,25,237.49458773446,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 40+,4,72,246.04163508777,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,4,55,231.26454300992,
Shedd Park Cyclocross,2023-11-19,Men Master  50+,2,31,232.75009278867,
Shedd Park Cyclocross,2023-11-19,Men Pro/1/2/3,9,23,284.26989405796,
Crossburg,2023-11-25,Master Men 50+,1,9,246.83937923711,
The Ice Weasels Cometh,2023-12-2,Jedi Men,8,29,282.32013542667,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,4,70,222.81648934177,
