Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX3  00-99,29,37,440.15182250325,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,34,40,448.0332377136,
Crossroads Grand Prix,2011-12-4,Men Cat CX3  00-99,34,40,448.0332377136,
MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,35,42,435.73638480523,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX3  00-99,10,19,400,
NCCX #12,2012-01-21,Men Cat CX3  00-99,20,24,441.09034703823,
NCCX #13 - Series Final,2012-01-22,Men Cat CX3  00-99,17,24,422.52667830228,
BHB Cross Series,2012-09-15, Cat 3/4  ,11,52,358.87455173008,
BHB Cross Series,2012-09-22, Cat 3/4  ,8,62,350.48279940085,
Cyclocross in the Sandhills,2012-10-20,Men CX3  ,11,35,391.47479210076,
Lion Cross - NCCX #2,2012-10-21,Men CX3  ,18,40,427.46605820109,
Boone-Town Throw-Down,2012-10-28,Men CX3  ,24,62,405.2658428664,
Salisbury Cyclocross Race,2012-11-4,Men CX3  ,31,57,427.42480313685,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,20,44,405.84736662353,
NCCX # 6,2012-11-17,Men CX3  ,14,35,403.77487838601,
Crossroads Grand Prix,2012-11-18,Men CX3  ,13,43,382.23063311062,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,35,56,434.59265932193,
Cross Festivus,2012-12-9,Men CX3  ,9,42,373.56874486934,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,38,71,379.36800657902,
North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,43,63,416.67408699687,
Five County Cross,2013-01-5,Men CX3  ,7,22,378.79954734831,
Celtic Cross 2013,2013-01-6,Men CX3  ,6,22,380.00134780981,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,8,39,359.60070567535,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,69,111,436.78942128608,
Durham Cycles CX Race,2013-10-6,Men CX3/4,3,33,349.79122535418,
Queen City-Charlotte Cyclocross,2013-10-19,Men CX3,12,42,391.0773199291,
Lion Cross,2013-10-20,Men CX3,17,42,411.47676843741,
All Hallow's Cyclocross Eve ,2013-10-27,Men  CX3   ,11,40,369.67441441625,
MSG CX Series #6,2013-11-2,CX Cat 3,9,26,382.51498266051,
Boone Town Throwdown,2013-11-3,Men  CX3   ,6,44,325.50279477319,
NasCross,2013-11-10,Men  CX3   ,16,29,430.88054580205,
NCCX #7,2013-11-16,Men CX3,4,29,348.11384011294,
NCCX #6 ,2013-11-17,Men CX3,4,21,369.805769551,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX3   ,20,30,450.05731522755,
Salisbury Cyclocross Race,2013-12-8,Men  CX3   ,5,25,360.59020516757,
North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,59,60,509.87336859621,
North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,17,55,341.62752327344,
NCCX Race #12,2014-01-4,Men CX3  ,8,19,390.89997032524,
NCCX #13,2014-01-5,Men CX3  ,4,15,368.35046601903,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men CX3  ,6,25,372.92067090466,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men CX3  ,11,23,408.55097742528,
Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men   3/4,4,28,370.90646258194,
Donkey Cross NCCX#2,2014-10-19, Men   3,9,49,386.70990682014,
Sandhills Cyclocross NCCX #3,2014-10-26, Men   3,8,36,376.52747694655,
Salisbury Cyclocross Race,2014-11-9, Men   3,11,44,386.68719999763,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,12,33,416.27956724654,
Lion Cross 2014,2014-11-16, Men   3,11,41,372.7220806044,
Statesville Grand Prix,2014-12-7,Men   3,3,43,337.61077390366,
North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,23,75,346.07228957036,
North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,26,68,376.77081525124,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   3,1,28,326.59277884857,
GSO CX 2015 NCCX #13,2015-01-4,Men   3,2,25,341.61864045381,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   3,28,44,433.09198236254,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   3,12,35,392.32384397121,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men,41,56,449.27833340986,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men,29,50,439.69320135809,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men,DNF,41,535.34872947776,
Cross Revolution #3,2015-10-11,Cat. 3 Men,8,31,397.85535340501,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,20,58,400.57951480753,
MFG CX - North 40,2015-11-1,Cat 3 Men,DNF,40,501.03408224714,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,28,67,401.88794244536,
Portland Trophy Cup,2016-09-6,Men 3/4,2,40,383.66460756011,
Blind Date at the Dairy,2016-09-7,Men 3/4,3,60,381.41962528567,
Blind Date at the Dairy #3,2016-09-21,Men 2/3,5,10,402.29661297764,
Portland Trophy Cup #4,2016-09-27,Men 2/3,7,23,396.72610248776,
Portland Trophy Cup #5,2016-10-4,Men 2/3,5,21,378.0810660115,
Blind Date at the Dairy,2016-10-5,Men 2/3,2,14,365.39042783874,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,44,84,418.98727843117,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,17,73,355.79149704323,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,20,84,360.29636423147,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,36,69,423.9310818472,
Portland Trophy Cup,2017-09-12,Men 3/4,13,50,388.06893559169,
Blind Date at the Dairy,2017-09-13,Men 2/3,9,15,414.59927818017,
Portland Trophy Cup #3,2017-09-26,Men 3/4,7,44,374.04693902389,
Blind Date at the Dairy #3,2017-09-27,Men 3/4,6,38,370.19305022239,
Portland Trophy Cup #5,2017-10-10,Men 3/4,7,39,345.20848458189,
Blind Date at the Dairy,2017-10-11,Men 3/4,4,33,387.46786559655,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,37,75,404.29979586339,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,37,80,386.17799018873,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,63,74,457.12211797848,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,34,58,407.46446049509,
Portland Trophy Cup,2018-09-4,Open 3/4,26,55,439.6450584956,
Blind Date at the Dairy,2018-09-5,Men 3/4,9,48,361.17450329656,
Portland Trophy Cup,2018-09-11,Open 3/4,19,58,404.38851926154,
Blind Date at the Dairy,2018-09-26,Men 3/4,30,49,459.6625517215,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 2/3,56,86,426.91323805244,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,47,76,421.66768855017,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,DNF,58,484.17266595936,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,54,72,443.83820283925,
Portland Trophy Cup #3,2019-09-17,Open 3/4,14,30,412.44782937613,
Portland Trophy Cup,2019-09-24,Open 3/4,20,40,413.47510269829,
Portland Trophy Cup,2019-10-1,Open 3/4,23,40,457.68593829311,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 2/3 Men,51,58,478.70446119849,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Cat 3/4,18,19,509.46477357294,
