Race Name,Race Date,Category Name,Place,Total Racers,Points
Ciclocross Città di Schio,2015-11-15,Women Elite,23,26,557.71938923183,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Women Elite,29,31,582.19405974126,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Women Elite,19,25,489.52810180366,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Women Elite,14,23,445.99285221689,
13° Trofeo di Gorizia,2017-12-9,Women Elite,16,19,522.94419165437,
Italian National Championships,2018-01-6,Women Under 23,8,16,519.62717010476,
Trofeo Nuovi Investimenti,2018-10-21,Women Elite,22,28,515.41204053493,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Women Elite,30,42,513.53493194585,
Ciclocross del Ponte,2018-12-8,Women Elite,20,35,435.70669048956,
13° Trofeo di Gorizia,2018-12-9,Women Elite,16,25,464.57732683788,
Italian National Championships,2019-01-12,Women Under 23,19,39,485.46799821868,
GRAN PREMIO GUERCIOTTI,2019-11-30,Women Elite,28,46,468.30490075819,
International Ciclocross selle SMP-11°Trof.Cop.ed.Brugherio82,2019-12-1,Women Elite,32,42,522.77670060509,
Ciclocross del Ponte,2019-12-8,Women Elite,25,31,485.92099808118,
Gran Premio Città di Vittorio Veneto,2019-12-15,Women Elite,21,32,469.07425890373,
Italian National Championships,2020-01-11,Women Under 23,9,17,509.55038195491,
Italian National Championships,2021-01-9,Women Elite,11,14,415.12708285324,
Italian National Championships,2022-01-8,Women Elite,24,33,540.88461705627,
38^ GP Città di Vittorio Veneto,2022-12-4,Women Elite,16,31,471.27357896968,
Ciclocross del Ponte,2022-12-8,Women Elite,26,35,578.69562216041,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Women Elite,30,37,573.60444418279,
Italian National Championships,2023-01-15,Women Elite,24,31,514.68842231775,
