Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2008-09-21,Master Men 45+,15,27,428.51161157852,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 1/2Men45+,9,13,433.32053189923,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 1/2 Men 45+,5,10,404.17852050954,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 1/2Men45+,7,10,460.26208099776,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 1/2Men45+,6,10,433.40759004339,
Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Mstr1/2Men45+,7,8,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 1/2 Men45+,8,9,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 1/2Men45+,7,9,,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,32,43,487.80137631294,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,33,45,512.82481045144,
Steilacoom,2010-10-31,MstrMen3 45+,37,40,515.73900586742,
SCX #1 - Steilacoom,2012-09-16,Master Men3 55+,11,19,488.62027241317,
SCX#2 - Arlington,2012-09-30,Master Men3 55+,14,15,548.79460966883,
SCX #3 - Silver Lake,2012-10-14,Master Men3 55+,16,16,572.99934717211,
SCX #5 - Enumclaw,2012-11-4,Master Men3 55+,13,14,530.21975286974,
SCX #6 Steilacoom,2012-11-18,Master Men3 55+,13,13,577.3884558414,
SCX #7: Monroe,2012-11-25,Master Men3 55+,14,16,538.36823930462,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 55+,12,16,528.23133570302,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 55+,13,14,538.05140997811,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 1/2 Master Men 55+,DNF,3,,
SCCA/Starbuck Gran Prix,2013-10-27,Master Men 55+,18,31,523.73981457386,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 55+,12,13,554.6595729147,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 55+,10,12,577.80653036705,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 55+,6,10,466.76334567066,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 55+,7,11,502.12507088254,
Cross Revolution #1,2014-09-21,Cat. 3 Master Men 55+,13,16,602.92218756195,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Men 55+,22,25,618.48847123868,
Cross Revolution #3,2014-10-26,Cat. 3 Master Men 55+,10,12,572.08051855831,
Cross Revolution #5,2014-11-23,Cat. 3 Master Men 55+,10,13,529.40253862884,
Cross Revolution #6,2014-11-30,Cat. 3 Master Men 55+,11,13,585.07018441643,
Cross Revolution #2,2015-10-4,Cat. 3 Master Men 55+,8,11,566.36519397767,
Cross Revolution #3,2015-10-11,Cat. 3 Master Men 55+,14,16,560.09402502482,
Cross Revolution #4,2015-10-25,Cat. 3 Master Men 55+,9,10,570.9616805122,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 55+,11,13,518.36598258825,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Master 55+ Open,11,11,501.7578996794,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 55+,13,16,510.93741763866,
Cross Revolution #3,2016-10-23,Cat. 3 Master Men 55+,15,18,537.37617463838,
CXR #2 ICE YOUR CROSS,2017-10-8,Master Men (of any Category) age 60+,6,7,576.08897327031,
CXR #3: Fair Cross,2017-10-22,Master Men (of any Category) age 60+,4,5,,
CXR #4 CROSS OUT CANCER,2017-10-29,Master Men (of any Category) age 60+,6,7,599.98541734436,
CXR #5 WAUGHOP CROSS,2017-11-12,Master Men (of any Category) age 60+,7,7,638.28427764383,
CXR #1 CrossTheFunk,2018-09-16,Master Men (of any category) CX racing age 60+,9,10,621.84882168504,
CXR #2 CrossAbides,2018-10-7,Master Men (of any category) CX racing age 60+,9,11,598.29898194951,
CXR #3 DudeItsCross,2018-10-21,Master Men (of any category) CX racing age 60+,11,13,633.47775415382,
CXR #5 GetYourMudOn,2018-11-11,Master Men (of any category) CX  60+,10,11,637.77351387032,
CXR #6 ChampagneOfCross,2018-11-25,Master Men (of any category) CX racing age 60+,9,10,601.85314806443,
CXR #1 Arlington,2019-09-15,Master Men (of any category) CX racing age 60+,7,9,640.9005654523,
CXR #2 N. SeaTac,2019-09-22,Master Men (of any category) CX racing age 60+,11,13,655.70950617404,
CXR #3 Sprinker,2019-10-6,Master Men (of any category) CX racing age 60+,14,17,643.06617921717,
CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,12,13,705.24072144007,
CXR #4 Frontier,2019-10-27,Master Men (of any category) CX racing age 60+,12,13,705.24072144007,
CXR #5 Enumclaw,2019-11-10,Master Men (of any category) CX racing age 60+,8,10,675.81734803481,
CXR #6 North SeaTac Park,2019-11-24,Master Men 60+,8,10,576.03917108982,
