Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,7535,Thom,Kneeland,,,,434.33109164896,434.33109164896,
Clydesdale,2,9366,Richard,Hogan,Land Shark,,,456.93058698076,456.53246223942,
Clydesdale,3,10241,Bart,Qualls,,,,573.35091593661,473.68114610895,
Clydesdale,4,39256,Kellan,Cullan,Cycle Analysis,,,524.72907297618,490.82982997847,
Clydesdale,5,116751,Mike,Desalvo,Desalvo Custom Cycles Racing,,,540,507.978513848,
Clydesdale,6,96528,Jacob,Hammond,Cycle Analysis,,,411.73159631716,525.12719771752,
Junior Men 15-18 3/4/5,1,143722,Korbin,Jones,Jones Bikes,,,,,
Junior Men U14,1,123636,Adam,Keller,Marty's Cycles,,,,,
Junior Men U14,2,159413,Luke,Cook,,,,,,
Junior U10,1,170158,Corbin,Striley,Marty's Cycles,,,,,
Junior U10,2,170159,Piper,Davis,Cycle Analysis,,,,,
Junior U10,3,170160,Everett,Striley,Marty's Cycles,,,,,
Junior U10,4,159417,Freya,Hoppe,Cycle Analysis,,,,,
Junior U10,5,159416,Haaken,Hoppe,Cycle Analysis,,,,,
Masters 35+ 1/2/3,1,123624,Ben,Brainard,Flywheel Bicycle Solutions,,478053,330,278.24809218746,
Masters 35+ 1/2/3,2,4168,Bear,Perrin,Marty's Cycles,,,299.20239500556,289.79157211004,
Masters 35+ 1/2/3,3,98332,Tom,Keller,Marty's Cycles,,,298.29124561932,301.33505203262,
Masters 35+ 1/2/3,4,111055,Bryan,Simpson,Marty's Cycles,,,318.84402375554,312.87853195519,
Masters 35+ 1/2/3,5,118460,Mark,Williams,Flywheel Bicycle Solutions,,63165,343.20153993523,324.42201187777,
Masters 35+ 1/2/3,6,80724,Michael,Moody,Team Cycle Sport,,354346,295.93830081695,335.96549180034,
Masters 35+ 1/2/3,7,23445,Dan,Shepherd,Team Cycle Sport,,,421.71376063528,347.50897172292,
Masters 35+ 1/2/3,8,77984,Colter,Chancellor,Hutch's Bend Dental,,,330,359.0524516455,
Masters 35+ 3/4/5,1,159419,Richard,Britt,,,,460.7137163776,460.54337077684,
Masters 35+ 3/4/5,2,136306,Jeff,Jones,Jones Bikes,,,574.07399468974,487.02891385123,
Masters 35+ 3/4/5,3,135765,Michael,Digiorgio,Flywheel Bicycle Solutions,,,500.3568581888,513.51445692561,
Masters 35+ 3/4/5,4,170155,Adam,Cortell,,,,540,540,
Masters 35+ 3/4/5,5,10235,Jason,Singleton,,,,540,566.48554307439,
Masters 35+ 3/4/5,6,170156,Pete,Miers,,,,540,592.97108614877,
Masters 35+ 3/4/5,7,132774,Aaron,Bustard,,,,658.92942543359,619.45662922316,
Masters 50+ 1/2/3,1,4186,Dave,Masessa,Flywheel Bicycle Solutions,,,393.16740935045,393.16740935045,
Masters 50+ 1/2/3,2,123639,Mike,Campbell,,,,500,447.58312939126,
Masters 50+ 1/2/3,3,3198,Michael,Davis,Cycle Analysis,,187737,506.22631142137,475.34814255097,
Masters 50+ 1/2/3,4,11859,Bill,Myers,Service Course Velo,,321928,500,503.11315571068,
Masters 50+ 1/2/3,5,6567,Frank,Nelson,,,69386,519.24685413865,530.8781688704,
Masters 50+ 1/2/3,6,103542,Ron,Lopez,Cycle Analysis,,,516.09320112516,558.64318203011,
Masters 50+ 1/2/3,DNF,85357,Nathan,Sheafor,Marty's Cycles,,32369,500,614.17320834954,
Masters 50+ 3/4/5,1,62447,Rich,Wolf,Sunnyside Sports,,,,,
Masters 50+ 3/4/5,2,170157,Nathan,Shaefer,Marty's Cycles,,,,,
Masters 50+ 3/4/5,3,75331,John,Lulich,,,,,,
Masters 50+ 3/4/5,4,123632,Chris,Wilkey,Cycle Analysis,,,,,
Masters 60+ 3/4/5,1,102646,Chris,Stapleton,Cycle Analysis,,,,,
Masters 60+ 3/4/5,2,163846,Mike,Bansmaer,,,,,,
Masters Women 35+ 1/2/3,1,150909,Sheri,Masessa,Flywheel Bicycle Solutions,,,,,
Masters Women 35+ 3/4/5,1,132796,Laura,Lopez,Cycle Analysis,,,,,
Masters Women 35+ 3/4/5,2,150834,Lisa,Dipaoli,,,,,,
Masters Women 35+ 3/4/5,3,111521,Kate,Rodriguez,Flywheel Bicycle Solutions,,,,,
Masters Women 35+ 3/4/5,4,164777,Jenna,Hill,,,,,,
Masters Women 50+ 3/4/5,1,170152,Lillian,Schaivo,Zachs Bikes,,,,,
Masters Women 50+ 3/4/5,2,123626,Joyce,Colosimo,Marty's Cycles,,,,,
Men 1/2/3,1,10743,Jace,Ives,Bear Creek Cyles,,,,,
Men 1/2/3,2,102630,Adrian,Bosch,Flywheel Bicycle Solutions,,546504,,,
Men 1/2/3,3,39976,Nathan,Trimble,AMCC COLAVITA,,266854,,,
Men 1/2/3,4,9366,Richard,Hogan,Land Shark,,,,,
Men 3/4/5,1,170154,Shane,Auspry,,,,,,
Singlespeed Men,1,102630,Adrian,Bosch,Flywheel Bicycle Solutions,,546504,350.50835125609,350.50835125609,
Singlespeed Men,2,9177,Scott,Churchill,Desalvo Custom Cycles Racing,,,416.17090205951,371.804934712,
Singlespeed Men,3,11800,Ian,Bagshaw,Flywheel Bicycle Solutions,,,432.35884426023,383.89844015125,
Singlespeed Men,4,4186,Dave,Masessa,Flywheel Bicycle Solutions,,,393.16740935045,395.9919455905,
Singlespeed Men,5,21011,Doug,Striley,Marty's Cycles,,,400,408.08545102976,
Singlespeed Men,6,111062,Derek,Boland,Flywheel Bicycle Solutions,,,400,420.17895646901,
Singlespeed Men,7,84415,Aaron,Hoppe,Cycle Analysis,,,445.58627602649,432.27246190826,
Singlespeed Men,8,103542,Ron,Lopez,Cycle Analysis,,,516.09320112516,444.36596734751,
Singlespeed Women,1,150909,Sheri,Masessa,Flywheel Bicycle Solutions,,,,,
Women 3/4/5,1,143718,Nile,Mcghie,,,,,,
