Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Maglia Rosa #10 Laval,2015-10-24,MASTER 40-49,17,30,405.44688079468,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,MASTER MEN 40-49,13,22,400,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,MASTER MEN 40-49,5,20,353.07508546297,
Cyclocross Maglia Rosa #4 Bromont,2017-09-30,Master Men 40-49,10,41,342.77869027238,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,MASTER MEN 40-49,9,34,343.71165372708,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 2 Men,12,66,343.65533362451,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Men,DNF,45,427.3163044158,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,DNF,54,487.42430542198,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 2 Men,22,59,350.06812040358,
Sherbrooke CX Day 1,2018-10-20,Men  40-49,20,46,371.13178051642,
Championnats Québécois de Cyclocross 2018,2018-10-27,MASTERS 40-49,18,48,340.22436632831,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 2,14,44,308.6486012775,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 2,10,59,284.75196042179,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 2,23,45,344.48303208634,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Masters 40-49,20,41,340.29702067995,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,21,40,329.52182098378,
