Race Name,Race Date,Category Name,Place,Total Racers,Points
Lonestar CX #1,2008-10-4,B Men,11,13,440,
Maple & Waylon CX,2011-11-5,Men Cat 3 Senior ,15,22,416.36363636364,
Webberville Cyclocross,2011-12-11,Men Cat 3 Senior ,15,22,420.75845565128,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat1/2/3/4 Master 40+,11,14,456.76767318573,
Webberville Cyclocross,2014-01-4,Men Cat 3  ,32,36,486.63314516335,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,36,44,506.10110544202,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 40+,21,38,407.23484073054,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,25,37,526.861465589,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,46,75,512.3729356874,
CX7s Austin Day 1,2014-11-15,Men Master 40+,16,20,534.76375959838,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,DNF,126,609.52455404257,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,114,124,458.83654285899,
Cyclocross Scuffle,2016-09-18,Men Masters 40+,20,29,472.80372555042,
