Race Name,Race Date,Category Name,Place,Total Racers,Points
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth B Men,11,18,665.75595852749,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth B Men - 9 km - 18.4 km/h,7,13,549.80836488475,
Ontario Provincial Cyclo-Cross Championships,2021-10-31,Under 17 Men,8,12,532.30711445619,
Hardwood Cross - Ontario Cup #1,2022-10-2,Cadet Men - 7.52 km - 13.2 km/h,12,14,611.49058158338,
Dam Cross - Ontario Cup #2,2022-10-9,Cadet Men - 12.5 km - 20.5 km/h,7,9,541.23662541104,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Cadet Men - 12 km - 18.4 km/h,DNF,11,607.94016563147,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 17 Men - 14.5 km - 22.9 km/h,9,11,564.19942708934,
We Need More Cowbell - OCup 1,2023-10-1,Elite 3 Men (17+ yrs),2,11,412.13779383247,
Duntroom - Ocup #3,2023-10-22,Elite 3 Men (17+ yrs),1,9,393.28992762416,
Baseball Cross - OCup #4,2023-11-5,Elite 3 Men (17+ yrs),1,18,334.98432886031,
Ontario Provincial Championships - Cyclocross,2023-11-12,U19 Junior Men (17-18),7,18,394.55419639233,
