Race Name,Race Date,Category Name,Place,Total Racers,Points
Sylvestercross,2010-12-30,Elite Men GvA,43,54,230.04886957711,
French National Championships,2014-01-12,Men Elite,25,40,236.29314943318,
Parkcross Maldegem,2014-02-5,Men Elite,27,33,242.11803359412,
Superprestige Hoogstraten,2014-02-9,Men Elite,34,37,233.14821534069,
Superprestige Middelkerke,2014-02-15,Men Elite,32,36,197.96191445368,
Challenge de la France Cycliste #1 - Besançon,2014-10-12,Men Elite,29,40,249.79073576507,
Cyclo-cross International de Marle,2014-11-1,Men Elite,27,40,240.24819357159,
Challenge de la France Cycliste #2 - Sisteron,2014-11-16,Men Elite,26,40,238.98165719773,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Elite,25,40,224.92216692501,
Versluys cyclocross Bredene,2014-12-27,Men Elite,29,38,228.93206778346,
Coupe de France #1 - Albi,2015-10-11,Men Elite,28,58,213.62794396668,
Cyclo-cross International de Marle,2015-11-1,Men Elite,30,55,226.67576844249,
Coupe de France #2 - Quelneuc,2015-11-15,Men Elite,28,70,202.73160920535,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,34,34,181.92118504641,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,35,39,188.73049319482,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,35,37,184.8428342142,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Elite,43,72,235.10468933511,
Koppenbergcross,2016-11-1,Men Elite,31,36,175.36681266634,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Elite,44,71,236.48065607035,
Coupe de France #3 - Nommay,2016-12-11,Men Elite,38,60,230.468934775,
French National Championships,2017-01-8,Men Elite,26,43,202.12698936377,
Cyclocross Otegem,2017-01-9,Men Elite,38,42,209.00683874785,
Kasteelcross Zonnebeke,2017-01-21,Men Elite,34,41,236.96021958445,
Parkcross Maldegem,2017-02-1,Men Elite,42,42,213.9392592897,
