Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,18,45,393.68421052632,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,10,48,365.71428571429,
Cam-Rock Park,2008-10-4,Cat 3 Men,17,35,425.75546589904,
Lapham Cyclocross Race,2008-10-5,Men Category 3,16,28,419.997686524,
Badger Prairie Park Cyclocross,2008-10-18,Cat 3 Men,16,38,393.12236473537,
Gibbs Lake Cyclocross,2008-10-19,Cat 3 Men,14,17,465.62030075188,
Halloween Cross,2008-10-26,Category 3,15,26,408.41106187163,
Kletzsch Park,2008-11-1,Category 3,12,24,409.82072438185,
Estabrook,2008-11-2,Category 3,9,23,383.34888194632,
Wisconsin State Cyclocross Championships,2008-11-23,Category 3,15,21,463.31344596546,
Cross-Shooshko Cyclocross,2016-09-10,Elite Single Speed,13,29,407.32773215976,
Trek CXC Cup,2016-09-17,Men Singlespeed Open,31,47,398.41466637147,
Grafton PumpkinCross,2016-10-8,Elite Single Speed,DNF,25,604.43092913811,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Single Speed,7,7,362.57427472849,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/5 Single Speed,3,7,433.21633244406,
Kern Park Kross,2023-11-4,Men Category 4/5 Single Speed,4,9,478.7969486479,
