Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,35,109,492.59017433418,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Men,14,32,521.50193598166,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,33,78,521.4267363069,
Cross Crusade: Barton Park,2013-11-17,Beginner Men,22,65,499.93700880709,
Het Meer,2014-09-6,Beginner Men,13,27,532.70485422504,
GPRT: Hood River Double Cross Day One,2014-09-13,Beginner Men,6,22,492.65171084794,
GPRT: Zaaldercross,2014-09-20,Beginner Men,9,28,500.32343845339,
GPRT: Heiser Farms CX,2014-10-4,Beginner Men,7,26,490.97579172657,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,21,67,489.40756825444,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,11,68,469.42251948089,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Beginner Men,10,35,495.76919507958,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Beginner Men,13,36,510.4894706883,
Cross Crusade: PIR Infield,2014-11-9,Beginner Men,19,81,491.40151782368,
GPRM 2015: Het Meer CX,2015-09-12,Category C,27,39,576.10133305816,
GPRM 2015: Zaaldercross,2015-09-19,Category C,27,34,604.00623996126,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Category C,18,23,576.63545823649,
Cross Crusade: Cascade Locks,2015-10-18,Category C,59,70,589.17780847324,
Washougal CX,2015-10-24,Category C,13,20,598.58149616608,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,55,75,590.12948239416,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,47,72,548.93454673437,
GP Het Meer CX,2016-09-10,Masters 35+ 4,36,61,567.26052436194,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,37,53,598.78292703818,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 4,20,43,528.07142414646,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,85,99,652.43193223119,
CrossWord CX Challenge,2016-10-22,Masters 35+ 4,28,52,550.49583696567,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,61,99,581.0588194005,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,56,118,514.54064478802,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,65,100,593.31154104408,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ 4,17,24,608.94437445692,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 4,68,75,663.35187597821,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,47,68,597.08864140093,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,77,95,671.31542836491,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,18,43,508.34177861688,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 4,19,34,531.67881818291,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 4,29,36,626.27267224996,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,33,76,523.38620194888,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,21,72,472.76459636491,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,36,54,562.29841888363,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,11,52,431.37468350964,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,DNF,56,686.66512894593,
Vanport CX,2021-09-25,Category 4 Open Masters 35+,9,32,404.36079963753,
Heiser Farms CX,2021-10-2,Category 4 Masters 35+,6,19,458.7967785389,
Zaldercross,2021-10-3,Category 4 Masters 35+,3,23,416.13197633356,
Bridge City CX Day 1,2021-10-9,Open Category 4 35+,1,27,390.76094271003,
Bridge City CX Day 2,2021-10-10,Open Masters 40-44,19,23,479.42092206686,
Washougal Cyclocross,2021-10-16,Category 4 Open Masters 35+,7,26,418.20766809225,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,1,46,393.43186604566,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Masters Open 35+,3,32,397.33270080167,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,2,43,372.08689816732,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,3,47,368.8193873472,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,2,44,349.99100186638,
Het Meer,2022-09-4,Category 3 Masters Open 35+,8,29,359.10566885251,
Corn Cross,2022-09-11,Category 3 Masters Open 35+,13,27,435.68017949656,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 3 Masters Open 35+,6,23,357.39662793718,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 3 Masters Open 35+,23,28,484.13548170685,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 3 Masters Open 35+,25,36,435.20588532995,
'Cross Crusade - Rainier High School,2022-10-9,Category 3 Masters Open 35+,16,49,361.14594594462,
'Cross Crusade - Heron Lakes,2022-10-16,Category 3 Masters Open 35+,25,62,400.59735689824,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,36,80,382.90735503752,
'Cross Crusade - PIR Infield,2022-10-23,Category 3 Masters Open 35+,26,58,420.9752682897,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,39,75,404.60706207337,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Open 35+,25,43,422.01707870346,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,37,49,459.18599583346,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Masters 35+ Category 3,7,29,378.03923320979,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 3 Masters Open 35+,25,40,447.49890530235,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,29,63,402.48278666414,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Open,8,43,352.25380318263,
Corn Cross,2023-09-10,Category 3 Masters Open 35+,DNF,38,501.70230875383,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 3 Masters Open 35+,16,36,398.15676331042,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Open 35+,11,29,374.17324621081,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 3 Masters Open 35+,6,38,341.38601072422,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 3 Masters Open 35+,14,44,361.80428415197,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Open 35+,45,49,476.4888909493,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,16,47,392.04313455405,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Open 35+,27,36,437.70696809324,
Cyclocross Crusade: Fernwood/OBRA CX Championships,2023-11-4,Open Masters 40-44,9,12,418.95908264435,
Cyclocross Crusade: Fernwood,2023-11-5,Category 3 Masters Open 35+,25,32,458.88401009107,
'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,32,34,486.63225213371,
